﻿collision_index,collision_year,collision_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2023041359573,2023,041359573,1,1,1,1,19,4,3,0,0,0,0,0,9,1,7,E01025270
2023041360945,2023,041360945,1,1,3,2,8,2,3,5,1,0,0,0,0,1,1,E01025062
2023041363529,2023,041363529,2,1,1,1,24,5,3,0,0,0,0,0,1,1,4,E01025024
2023052300019,2023,052300019,1,1,1,1,31,6,1,0,0,0,0,0,9,2,7,E01006884
2023052300019,2023,052300019,2,2,1,1,64,9,2,0,0,0,0,0,9,1,1,E01006463
2023052300019,2023,052300019,2,3,2,2,64,9,2,0,0,1,0,0,9,1,1,E01006463
2023052300021,2023,052300021,2,1,1,1,34,6,3,0,0,0,0,0,9,1,1,E01006440
2023052300021,2023,052300021,2,2,2,2,25,5,3,0,0,1,0,0,9,1,1,E01006440
2023052300021,2023,052300021,2,3,2,2,9,2,3,0,0,2,0,0,9,1,1,E01006440
2023052300022,2023,052300022,1,1,1,1,58,9,3,0,0,0,0,0,8,1,1,E01006765
2023052300022,2023,052300022,2,2,1,1,24,5,3,0,0,0,0,0,9,1,9,E01006582
2023052300030,2023,052300030,2,1,1,1,20,4,3,0,0,0,0,0,9,1,3,E01012510
2023052300030,2023,052300030,2,2,2,2,20,4,3,0,0,1,0,0,9,1,10,E01012563
2023052300030,2023,052300030,2,3,2,1,25,5,3,0,0,2,0,0,9,1,5,E01006896
2023052300031,2023,052300031,1,1,1,1,48,8,3,0,0,0,0,0,9,1,3,E01006743
2023052300031,2023,052300031,2,2,1,2,63,9,3,0,0,0,0,0,9,1,9,E01006796
2023052300032,2023,052300032,1,1,3,2,29,6,2,6,9,0,0,0,0,1,1,E01006961
2023052300032,2023,052300032,1,2,2,2,44,7,2,0,0,1,0,0,9,1,1,E01006961
2023052300036,2023,052300036,2,1,1,2,19,4,3,0,0,0,0,0,9,1,4,E01006846
2023052300037,2023,052300037,2,1,1,1,33,6,3,0,0,0,0,0,1,1,1,E01006909
2023052300038,2023,052300038,2,1,1,2,47,8,3,0,0,0,0,0,9,1,1,E01007119
2023052300038,2023,052300038,2,2,2,2,0,1,3,0,0,1,0,0,9,-1,-1,-1
2023052300039,2023,052300039,2,1,1,1,45,7,3,0,0,0,0,0,19,1,6,E01007159
2023052300040,2023,052300040,1,1,3,1,76,11,3,4,1,0,0,0,0,1,1,E01006556
2023052300041,2023,052300041,1,1,3,1,65,9,3,5,1,0,0,0,0,1,1,E01006760
2023052300042,2023,052300042,2,1,1,1,61,9,2,0,0,0,0,0,9,1,1,E01006444
2023052300043,2023,052300043,2,1,1,1,11,3,3,0,0,0,0,0,1,1,4,E01006641
2023052300044,2023,052300044,1,1,3,1,61,9,3,5,3,0,0,0,0,1,1,E01006460
2023052300045,2023,052300045,2,1,1,2,32,6,3,0,0,0,0,0,90,1,6,E01033753
2023052300046,2023,052300046,2,1,1,1,69,10,3,0,0,0,0,0,9,1,1,E01006865
2023052300048,2023,052300048,1,1,1,2,39,7,3,0,0,0,0,0,9,1,9,E01007258
2023052300049,2023,052300049,2,1,1,1,59,9,3,0,0,0,0,0,9,1,8,E01007097
2023052300050,2023,052300050,1,1,2,2,47,8,3,0,0,2,0,0,8,1,1,E01006417
2023052300052,2023,052300052,2,1,1,1,26,6,3,0,0,0,0,0,9,1,1,E01006673
2023052300053,2023,052300053,2,1,1,2,26,6,3,0,0,0,0,0,9,1,1,E01006908
2023052300053,2023,052300053,2,2,2,2,31,6,3,0,0,1,0,0,9,1,5,E01012400
2023052300053,2023,052300053,2,3,2,1,11,3,3,0,0,2,0,0,9,1,1,E01006861
2023052300053,2023,052300053,2,4,2,1,4,1,3,0,0,2,0,0,9,1,1,E01006908
2023052300053,2023,052300053,2,5,2,2,6,2,3,0,0,2,0,0,9,1,1,E01006908
2023052300054,2023,052300054,1,1,1,1,39,7,3,0,0,0,0,0,9,1,1,E01006478
2023052300057,2023,052300057,2,1,1,1,25,5,3,0,0,0,0,0,1,1,1,E01006548
2023052300058,2023,052300058,1,1,3,1,40,7,3,9,5,0,0,0,0,1,1,E01007238
2023052300059,2023,052300059,1,1,3,1,0,1,3,10,9,0,0,0,0,1,1,E01006754
2023052300060,2023,052300060,1,1,3,1,0,1,3,5,9,0,0,0,0,-1,-1,-1
2023052300061,2023,052300061,2,1,1,2,26,6,3,0,0,0,0,0,9,1,8,E01007075
2023052300061,2023,052300061,2,2,2,2,27,6,3,0,0,2,0,0,9,1,5,E01012620
2023052300062,2023,052300062,2,1,2,2,32,6,3,0,0,1,0,0,9,1,2,E01007091
2023052300062,2023,052300062,3,2,2,2,18,4,3,0,0,1,0,0,9,1,1,E01006981
2023052300063,2023,052300063,2,1,1,1,37,7,3,0,0,0,0,0,9,1,1,E01006678
2023052300064,2023,052300064,1,1,1,2,23,5,3,0,0,0,0,0,9,1,1,E01006463
2023052300064,2023,052300064,4,2,1,1,31,6,3,0,0,0,0,0,9,1,1,E01006507
2023052300065,2023,052300065,1,1,1,1,39,7,2,0,0,0,0,0,3,1,1,E01006847
2023052300066,2023,052300066,1,1,1,1,17,4,2,0,0,0,0,0,3,1,1,E01007123
2023052300067,2023,052300067,2,1,1,1,41,7,3,0,0,0,0,0,9,1,1,E01033763
2023052300068,2023,052300068,2,1,1,1,20,4,3,0,0,0,0,0,1,1,1,E01006697
2023052300069,2023,052300069,1,1,1,2,23,5,3,0,0,0,0,0,9,1,1,E01006645
2023052300069,2023,052300069,1,2,2,2,26,6,3,0,0,1,0,0,9,1,1,E01006645
2023052300069,2023,052300069,2,3,1,2,56,9,3,0,0,0,0,0,9,1,1,E01006646
2023052300070,2023,052300070,2,1,1,2,-1,-1,3,0,0,0,0,0,9,1,7,E01007201
2023052300071,2023,052300071,2,1,1,2,32,6,3,0,0,0,0,0,9,1,9,E01007068
2023052300072,2023,052300072,2,1,1,1,10,2,3,0,0,0,0,0,1,1,7,E01007066
2023052300073,2023,052300073,1,1,3,2,34,6,3,5,9,0,0,0,0,1,3,E01007216
2023052300074,2023,052300074,1,1,3,1,13,3,2,1,3,0,0,0,0,1,1,E01006677
2023052300075,2023,052300075,1,1,3,1,51,8,2,10,9,0,0,0,0,1,8,E01007082
2023052300076,2023,052300076,1,1,3,2,55,8,2,5,1,0,0,0,0,1,1,E01006871
2023052300077,2023,052300077,1,1,1,1,43,7,2,0,0,0,0,0,9,1,1,E01006850
2023052300078,2023,052300078,2,1,1,1,32,6,3,0,0,0,0,0,1,1,4,E01006554
2023052300079,2023,052300079,1,2,1,2,34,6,3,0,0,0,0,0,9,1,1,E01006979
2023052300079,2023,052300079,2,1,1,1,43,7,3,0,0,0,0,0,9,1,10,E01006943
2023052300080,2023,052300080,1,1,3,1,18,4,3,1,2,0,0,0,0,1,6,E01007252
2023052300081,2023,052300081,2,1,1,1,54,8,3,0,0,0,0,0,1,1,5,E01006590
2023052300082,2023,052300082,1,1,3,1,71,10,3,5,3,0,0,0,0,1,4,E01006617
2023052300085,2023,052300085,1,1,3,1,40,7,3,5,9,0,0,0,0,1,1,E01007270
2023052300089,2023,052300089,2,1,1,1,39,7,3,0,0,0,0,0,9,1,2,E01006785
2023052300090,2023,052300090,1,1,3,2,83,11,1,8,3,0,0,0,0,1,8,E01007193
2023052300093,2023,052300093,1,1,1,1,41,7,3,0,0,0,0,0,8,1,2,E01006441
2023052300093,2023,052300093,1,2,2,1,17,4,3,0,0,2,0,0,8,1,2,E01006624
2023052300095,2023,052300095,1,1,3,1,43,7,1,9,9,0,0,0,0,1,1,E01007011
2023052300096,2023,052300096,2,1,1,-1,11,3,3,0,0,0,0,0,1,1,3,E01006654
2023052300097,2023,052300097,2,1,1,2,40,7,3,0,0,0,0,0,9,1,1,E01007127
2023052300098,2023,052300098,2,1,1,1,31,6,3,0,0,0,0,0,3,1,1,E01006478
2023052300099,2023,052300099,1,1,3,2,11,3,3,4,3,0,0,0,0,1,1,E01006963
2023052300100,2023,052300100,2,1,1,1,25,5,2,0,0,0,0,0,90,1,1,E01006560
2023052300102,2023,052300102,2,1,1,1,17,4,3,0,0,0,0,0,9,1,10,E01007186
2023052300103,2023,052300103,2,1,1,1,23,5,2,0,0,0,0,0,90,1,1,E01006515
2023052300104,2023,052300104,1,1,2,2,60,9,3,0,0,1,0,0,9,1,-1,-1
2023052300106,2023,052300106,2,1,1,1,51,8,2,0,0,0,0,0,3,1,5,E01006833
2023052300107,2023,052300107,1,1,1,1,21,5,2,0,0,0,0,0,5,1,1,E01007122
2023052300107,2023,052300107,2,2,1,2,33,6,3,0,0,0,0,0,9,-1,-1,-1
2023052300107,2023,052300107,2,3,2,2,15,3,3,0,0,1,0,0,9,1,1,E01007274
2023052300108,2023,052300108,1,1,3,1,79,11,3,5,3,0,0,0,0,1,9,E01007150
2023052300109,2023,052300109,1,1,3,1,42,7,3,5,9,0,0,0,0,1,2,E01006956
2023052300110,2023,052300110,2,1,1,1,61,9,3,0,0,0,0,0,9,1,1,E01006563
2023052300111,2023,052300111,1,1,3,2,29,6,3,1,9,0,0,0,0,1,3,E01006717
2023052300112,2023,052300112,1,1,3,1,53,8,3,5,9,0,0,0,0,1,4,E01006466
2023052300113,2023,052300113,1,1,3,1,88,11,3,5,9,0,0,0,0,1,1,E01006518
2023052300114,2023,052300114,1,1,3,1,11,3,3,1,3,0,0,0,0,1,1,E01006552
2023052300115,2023,052300115,1,1,3,1,54,8,3,10,3,0,0,0,0,1,3,E01006452
2023052300117,2023,052300117,1,1,1,2,18,4,3,0,0,0,0,0,9,1,7,E01007267
2023052300118,2023,052300118,1,1,1,2,50,8,3,0,0,0,0,0,9,2,8,E01025513
2023052300118,2023,052300118,2,2,1,2,41,7,3,0,0,0,0,0,9,1,1,E01006436
2023052300119,2023,052300119,1,1,1,2,48,8,3,0,0,0,0,0,9,1,1,E01006721
2023052300119,2023,052300119,1,2,2,2,49,8,3,0,0,1,0,0,9,1,2,E01006586
2023052300120,2023,052300120,1,1,3,1,64,9,2,8,3,0,0,0,0,1,2,E01006744
2023052300122,2023,052300122,1,1,3,1,81,11,3,5,3,0,0,0,0,1,6,E01006929
2023052300123,2023,052300123,1,1,2,1,14,3,3,0,0,0,0,0,1,1,1,E01006448
2023052300123,2023,052300123,1,2,1,2,14,3,3,0,0,0,0,0,1,-1,-1,-1
2023052300124,2023,052300124,3,1,1,1,43,7,3,0,0,0,0,0,9,-1,-1,-1
2023052300124,2023,052300124,4,2,1,2,-1,-1,3,0,0,0,0,0,9,-1,-1,-1
2023052300126,2023,052300126,1,1,3,1,62,9,3,5,1,0,0,0,0,1,1,E01006562
2023052300127,2023,052300127,1,1,3,2,9,2,2,1,4,0,0,0,0,1,3,E01007216
2023052300128,2023,052300128,2,1,1,2,55,8,3,0,0,0,0,0,8,1,1,E01006768
2023052300130,2023,052300130,1,1,1,1,35,6,2,0,0,0,0,0,9,1,6,E01006503
2023052300131,2023,052300131,1,1,3,1,12,3,3,9,8,0,0,0,0,1,5,E01007041
2023052300133,2023,052300133,1,1,3,1,38,7,3,6,9,0,0,0,0,1,10,E01007261
2023052300134,2023,052300134,2,1,1,1,53,8,3,0,0,0,0,0,2,1,2,E01033097
2023052300136,2023,052300136,2,1,1,1,26,6,2,0,0,0,0,0,5,1,4,E01007206
2023052300137,2023,052300137,1,1,1,1,33,6,2,0,0,0,0,0,3,1,2,E01018564
2023052300138,2023,052300138,1,1,1,1,86,11,2,0,0,0,0,0,9,1,3,E01006815
2023052300138,2023,052300138,1,2,2,2,83,11,3,0,0,1,0,0,9,1,2,E01006870
2023052300142,2023,052300142,2,1,1,1,55,8,3,0,0,0,0,0,9,1,1,E01007273
2023052300142,2023,052300142,2,2,2,2,34,6,3,0,0,1,0,0,9,1,2,E01007218
2023052300142,2023,052300142,2,3,2,2,36,7,3,0,0,2,0,0,9,1,1,E01007215
2023052300144,2023,052300144,2,1,1,1,46,8,3,0,0,0,0,0,9,1,10,E01006937
2023052300144,2023,052300144,2,2,2,2,43,7,3,0,0,1,0,0,9,1,10,E01006937
2023052300144,2023,052300144,2,3,2,2,8,2,3,0,0,1,0,0,9,1,10,E01006937
2023052300144,2023,052300144,2,4,2,2,10,2,3,0,0,2,0,0,9,1,10,E01006937
2023052300145,2023,052300145,1,1,1,2,42,7,3,0,0,0,0,0,9,1,1,E01007048
2023052300145,2023,052300145,1,2,2,2,67,10,3,0,0,1,0,0,9,1,3,E01006652
2023052300145,2023,052300145,1,3,2,2,9,2,3,0,0,2,0,0,9,1,1,E01007048
2023052300148,2023,052300148,1,1,2,2,34,6,3,0,0,1,0,0,9,-1,-1,-1
2023052300149,2023,052300149,1,1,3,1,75,10,2,6,9,0,0,0,0,1,7,E01006531
2023052300151,2023,052300151,1,1,1,2,53,8,2,0,0,0,0,0,9,1,1,E01006698
2023052300154,2023,052300154,1,1,1,2,72,10,3,0,0,0,0,0,9,1,6,E01007061
2023052300155,2023,052300155,1,1,3,2,71,10,3,4,3,0,0,0,0,1,1,E01006791
2023052300158,2023,052300158,1,1,3,2,17,4,3,5,9,0,0,0,0,1,2,E01006782
2023052300161,2023,052300161,1,1,1,2,28,6,3,0,0,0,0,0,9,1,4,E01006485
2023052300162,2023,052300162,1,1,3,1,17,4,3,5,3,0,0,0,0,1,1,E01006500
2023052300163,2023,052300163,2,1,2,2,47,8,3,0,0,1,0,0,9,1,2,E01006657
2023052300164,2023,052300164,2,1,1,2,19,4,3,0,0,0,0,0,9,1,9,E01006209
2023052300165,2023,052300165,1,1,1,2,53,8,3,0,0,0,0,0,9,1,3,E01007234
2023052300165,2023,052300165,2,2,1,1,22,5,3,0,0,0,0,0,9,1,4,E01007167
2023052300166,2023,052300166,1,1,3,1,11,3,2,5,9,0,0,0,0,1,2,E01006727
2023052300167,2023,052300167,2,1,1,1,31,6,2,0,0,0,0,0,9,1,1,E01006598
2023052300168,2023,052300168,2,1,1,2,56,9,3,0,0,0,0,0,9,1,5,E01006475
2023052300168,2023,052300168,2,2,2,2,16,4,3,0,0,1,0,0,9,1,5,E01006475
2023052300168,2023,052300168,2,3,2,1,15,3,3,0,0,2,0,0,9,1,5,E01006475
2023052300170,2023,052300170,1,1,1,2,18,4,3,0,0,0,0,0,90,3,6,E01011774
2023052300171,2023,052300171,2,1,2,2,60,9,3,0,0,1,0,0,9,1,5,E01007109
2023052300175,2023,052300175,1,1,3,2,76,11,3,1,3,0,0,0,0,1,6,E01007064
2023052300179,2023,052300179,1,1,3,2,33,6,3,5,9,0,0,0,0,1,2,E01006712
2023052300180,2023,052300180,2,1,1,1,22,5,2,0,0,0,0,0,3,1,2,E01006657
2023052300182,2023,052300182,1,1,1,2,28,6,3,0,0,0,0,0,9,-1,-1,-1
2023052300188,2023,052300188,2,1,1,1,22,5,3,0,0,0,0,0,9,1,1,E01007175
2023052300189,2023,052300189,2,1,1,1,22,5,3,0,0,0,0,0,1,1,5,E01006781
2023052300190,2023,052300190,1,1,1,1,33,6,3,0,0,0,0,0,90,1,1,E01006760
2023052300192,2023,052300192,1,1,1,2,70,10,2,0,0,0,0,0,9,1,10,E01006990
2023052300194,2023,052300194,2,1,1,1,73,10,3,0,0,0,0,0,9,1,1,E01007119
2023052300195,2023,052300195,1,1,2,2,67,10,3,0,0,1,0,0,9,1,1,E01007119
2023052300196,2023,052300196,1,1,2,2,12,3,3,0,0,1,0,0,9,1,3,E01006788
2023052300197,2023,052300197,1,1,2,2,88,11,2,0,0,1,0,0,9,1,10,E01007191
2023052300197,2023,052300197,2,2,1,1,80,11,3,0,0,0,0,0,9,1,4,E01007288
2023052300197,2023,052300197,2,3,2,2,80,11,3,0,0,1,0,0,9,1,4,E01007288
2023052300198,2023,052300198,2,1,1,1,-1,-1,3,0,0,0,0,0,9,1,1,E01006678
2023052300199,2023,052300199,1,1,3,1,68,10,2,5,9,0,0,0,0,1,1,E01006611
2023052300200,2023,052300200,1,1,2,1,49,8,3,0,0,1,0,0,9,2,8,E01031208
2023052300201,2023,052300201,1,1,3,1,80,11,2,5,1,0,0,0,0,1,1,E01006610
2023052300202,2023,052300202,1,1,1,2,68,10,3,0,0,0,0,0,9,2,9,E01006886
2023052300202,2023,052300202,2,2,1,1,53,8,3,0,0,0,0,0,9,1,7,E01006923
2023052300203,2023,052300203,1,1,3,1,91,11,3,1,1,0,0,0,0,1,8,E01007154
2023052300204,2023,052300204,1,1,3,1,23,5,3,5,2,0,0,0,0,1,1,E01006697
2023052300207,2023,052300207,1,1,3,1,21,5,2,5,9,0,0,0,0,1,8,E01004769
2023052300208,2023,052300208,2,1,1,2,35,6,3,0,0,0,0,0,9,1,2,E01007091
2023052300209,2023,052300209,1,2,3,1,19,4,3,1,3,0,0,0,0,1,2,E01006514
2023052300211,2023,052300211,1,1,3,1,12,3,3,4,1,0,0,0,0,1,1,E01007131
2023052300213,2023,052300213,1,1,1,1,23,5,3,0,0,0,0,0,9,1,7,E01006940
2023052300214,2023,052300214,1,1,1,1,58,9,3,0,0,0,0,0,9,1,2,E01007026
2023052300215,2023,052300215,1,1,1,1,23,5,3,0,0,0,0,0,1,1,2,E01006536
2023052300216,2023,052300216,1,1,1,1,68,10,2,0,0,0,0,0,9,1,3,E01006799
2023052300217,2023,052300217,1,2,1,1,21,5,3,0,0,0,0,0,9,1,5,E01005040
2023052300217,2023,052300217,2,1,1,2,-1,-1,3,0,0,0,0,0,9,3,6,E01025514
2023052300219,2023,052300219,1,1,3,2,20,4,3,5,9,0,0,0,0,1,2,E01006751
2023052300221,2023,052300221,1,1,1,1,62,9,3,0,0,0,0,0,9,1,7,E01007062
2023052300222,2023,052300222,1,1,1,2,47,8,3,0,0,0,0,0,9,1,1,E01007019
2023052300223,2023,052300223,2,1,2,2,0,1,3,0,0,2,0,0,9,-1,-1,-1
2023052300224,2023,052300224,1,1,3,1,72,10,3,5,9,0,0,0,0,1,5,E01033766
2023052300225,2023,052300225,1,1,3,2,72,10,3,6,9,0,0,0,0,1,7,E01006368
2023052300226,2023,052300226,2,1,1,1,36,7,3,0,0,0,0,0,1,1,7,E01007203
2023052300227,2023,052300227,1,1,1,1,12,3,3,0,0,0,0,0,1,1,1,E01007204
2023052300228,2023,052300228,1,1,3,2,8,2,3,6,9,0,0,0,0,1,2,E01006862
2023052300229,2023,052300229,2,1,1,1,37,7,3,0,0,0,0,0,1,1,1,E01006430
2023052300232,2023,052300232,2,1,1,1,55,8,3,0,0,0,0,0,9,1,10,E01007172
2023052300234,2023,052300234,1,1,1,1,40,7,3,0,0,0,0,0,3,1,1,E01007274
2023052300235,2023,052300235,1,4,1,1,52,8,3,0,0,0,0,0,19,1,1,E01007087
2023052300235,2023,052300235,2,1,2,2,26,6,3,0,0,1,0,0,9,1,1,E01007003
2023052300235,2023,052300235,2,2,1,1,51,8,3,0,0,0,0,0,9,1,1,E01007003
2023052300235,2023,052300235,2,3,2,2,1,1,3,0,0,2,0,0,9,1,1,E01007003
2023052300236,2023,052300236,2,1,1,1,23,5,2,0,0,0,0,0,4,2,4,E01025509
2023052300239,2023,052300239,2,1,1,1,65,9,3,0,0,0,0,0,1,1,1,E01007013
2023052300240,2023,052300240,1,1,3,1,68,10,2,10,1,0,0,0,0,1,1,E01006432
2023052300241,2023,052300241,2,2,1,1,77,11,3,0,0,0,0,0,10,1,1,E01006964
2023052300242,2023,052300242,2,1,1,1,14,3,3,0,0,0,0,0,1,1,4,E01007140
2023052300247,2023,052300247,2,1,1,1,37,7,3,0,0,0,0,0,9,1,1,E01006676
2023052300248,2023,052300248,2,1,1,1,62,9,3,0,0,0,0,0,5,1,7,E01007067
2023052300249,2023,052300249,2,1,1,2,36,7,3,0,0,0,0,0,9,1,4,E01006566
2023052300253,2023,052300253,1,1,1,2,39,7,3,0,0,0,0,0,9,1,1,E01006215
2023052300254,2023,052300254,1,1,1,1,12,3,2,0,0,0,0,0,1,1,1,E01006416
2023052300257,2023,052300257,2,1,1,2,40,7,3,0,0,0,0,0,9,1,3,E01007276
2023052300258,2023,052300258,2,1,1,2,32,6,3,0,0,0,0,0,9,1,5,E01007057
2023052300259,2023,052300259,1,1,3,2,11,3,3,5,1,0,0,0,0,1,8,E01006684
2023052300260,2023,052300260,2,1,1,1,17,4,3,0,0,0,0,0,1,1,2,E01006708
2023052300261,2023,052300261,2,1,1,1,20,4,3,0,0,0,0,0,1,1,2,E01006520
2023052300264,2023,052300264,1,1,3,1,63,9,3,8,1,0,0,0,0,1,2,E01006464
2023052300265,2023,052300265,1,1,1,1,72,10,3,0,0,0,0,0,9,1,8,E01007282
2023052300266,2023,052300266,2,1,2,2,36,7,3,0,0,1,0,0,8,1,2,E01007130
2023052300267,2023,052300267,1,1,1,1,23,5,2,0,0,0,0,0,90,1,2,E01006783
2023052300268,2023,052300268,2,1,1,2,42,7,3,0,0,0,0,0,9,1,3,E01007180
2023052300268,2023,052300268,2,2,2,2,13,3,3,0,0,1,0,0,9,1,3,E01007180
2023052300272,2023,052300272,1,1,1,1,39,7,3,0,0,0,0,0,9,1,2,E01006663
2023052300274,2023,052300274,1,1,3,1,63,9,1,5,1,0,0,0,0,1,1,E01012680
2023052300275,2023,052300275,1,1,2,1,82,11,3,0,0,1,0,0,9,1,6,E01025500
2023052300275,2023,052300275,2,2,2,2,29,6,3,0,0,1,0,0,9,1,5,E01006670
2023052300275,2023,052300275,2,3,2,2,23,5,3,0,0,2,0,0,9,1,2,E01006497
2023052300275,2023,052300275,2,4,2,2,30,6,3,0,0,2,0,0,9,1,2,E01006464
2023052300276,2023,052300276,1,1,1,1,57,9,3,0,0,0,0,0,19,1,1,E01007126
2023052300277,2023,052300277,1,1,1,2,41,7,2,0,0,0,0,0,3,1,3,E01025492
2023052300278,2023,052300278,1,1,1,1,67,10,3,0,0,0,0,0,19,1,6,E01007194
2023052300278,2023,052300278,2,2,1,1,36,7,3,0,0,0,0,0,9,1,9,E01007195
2023052300279,2023,052300279,1,2,3,2,34,6,3,6,9,0,0,0,0,1,5,E01006474
2023052300280,2023,052300280,1,1,3,1,64,9,2,5,1,0,0,0,0,1,3,E01006915
2023052300281,2023,052300281,1,1,1,1,62,9,3,0,0,0,0,0,9,2,4,E01025508
2023052300283,2023,052300283,1,1,1,2,79,11,3,0,0,0,0,0,9,1,3,E01006799
2023052300287,2023,052300287,1,1,1,1,31,6,3,0,0,0,0,0,8,1,1,E01006630
2023052300290,2023,052300290,2,1,1,1,26,6,2,0,0,0,0,0,1,1,1,E01007009
2023052300291,2023,052300291,2,1,1,1,23,5,3,0,0,0,0,0,1,1,1,E01006791
2023052300292,2023,052300292,2,1,1,1,69,10,3,0,0,0,0,0,1,1,7,E01006539
2023052300294,2023,052300294,2,1,1,1,38,7,3,0,0,0,0,0,1,1,3,E01006906
2023052300296,2023,052300296,1,1,1,1,84,11,2,0,0,0,0,0,9,1,3,E01006521
2023052300296,2023,052300296,1,2,2,2,82,11,3,0,0,1,0,0,9,1,3,E01006521
2023052300297,2023,052300297,1,1,3,1,26,6,3,5,9,0,0,0,0,1,2,E01006477
2023052300299,2023,052300299,1,1,1,2,35,6,3,0,0,0,0,0,9,1,3,E01007156
2023052300300,2023,052300300,2,1,2,1,5,1,3,0,0,2,0,0,9,1,1,E01007227
2023052300302,2023,052300302,2,1,2,2,74,10,3,0,0,1,0,0,9,1,1,E01033764
2023052300303,2023,052300303,2,1,1,1,25,5,3,0,0,0,0,0,19,1,1,E01006678
2023052300304,2023,052300304,2,1,1,1,46,8,3,0,0,0,0,0,9,1,4,E01006998
2023052300306,2023,052300306,1,1,1,2,59,9,3,0,0,0,0,0,9,1,2,E01006845
2023052300307,2023,052300307,2,1,1,2,50,8,3,0,0,0,0,0,1,1,1,E01007209
2023052300309,2023,052300309,2,1,1,2,29,6,2,0,0,0,0,0,9,1,1,E01006776
2023052300310,2023,052300310,2,1,1,1,19,4,3,0,0,0,0,0,3,1,1,E01006448
2023052300311,2023,052300311,3,1,2,2,73,10,3,0,0,0,2,0,11,1,7,E01007062
2023052300312,2023,052300312,2,1,1,1,69,10,3,0,0,0,0,0,9,1,6,E01007045
2023052300314,2023,052300314,1,1,1,1,45,7,2,0,0,0,0,0,3,1,1,E01007008
2023052300316,2023,052300316,1,1,3,2,31,6,3,6,9,0,0,0,0,1,2,E01006656
2023052300317,2023,052300317,1,1,3,2,48,8,3,9,9,0,0,0,0,3,3,E01007022
2023052300319,2023,052300319,2,1,1,1,18,4,3,0,0,0,0,0,1,1,1,E01007272
2023052300320,2023,052300320,1,1,3,2,11,3,3,5,4,0,0,0,0,1,3,E01006654
2023052300321,2023,052300321,2,1,1,2,42,7,3,0,0,0,0,0,1,1,5,E01006946
2023052300325,2023,052300325,1,1,3,1,75,10,3,6,9,0,0,0,0,1,1,E01007274
2023052300327,2023,052300327,2,1,1,1,36,7,3,0,0,0,0,0,4,1,3,E01007236
2023052300328,2023,052300328,1,1,1,1,25,5,1,0,0,0,0,0,9,1,1,E01006455
2023052300328,2023,052300328,1,2,2,1,24,5,1,0,0,1,0,0,9,1,1,E01006509
2023052300328,2023,052300328,1,3,2,1,24,5,2,0,0,2,0,0,9,1,1,E01006509
2023052300328,2023,052300328,2,4,1,1,42,7,3,0,0,0,0,0,21,1,1,E01006548
2023052300330,2023,052300330,1,1,1,1,33,6,3,0,0,0,0,0,9,1,2,E01006819
2023052300331,2023,052300331,1,1,3,1,31,6,3,8,1,0,0,0,0,1,2,E01006727
2023052300332,2023,052300332,1,1,2,2,79,11,1,0,0,1,0,0,9,1,3,E01006717
2023052300332,2023,052300332,1,2,1,1,83,11,2,0,0,0,0,0,9,1,3,E01006717
2023052300335,2023,052300335,1,1,1,2,79,11,3,0,0,0,0,0,9,1,9,E01006987
2023052300336,2023,052300336,1,1,1,1,35,6,3,0,0,0,0,0,1,3,8,E01012471
2023052300337,2023,052300337,2,1,1,2,34,6,2,0,0,0,0,0,1,1,5,E01006557
2023052300338,2023,052300338,1,1,3,2,66,10,2,4,3,0,0,0,0,1,1,E01006562
2023052300339,2023,052300339,1,1,2,2,0,1,3,0,0,1,0,0,9,-1,-1,-1
2023052300340,2023,052300340,2,1,1,1,15,3,2,0,0,0,0,0,1,1,6,E01006472
2023052300341,2023,052300341,2,1,1,1,20,4,3,0,0,0,0,0,4,1,7,E01007222
2023052300342,2023,052300342,1,1,1,2,12,3,3,0,0,0,0,0,1,1,4,E01006982
2023052300343,2023,052300343,2,1,1,1,-1,-1,3,0,0,0,0,0,19,-1,-1,-1
2023052300343,2023,052300343,2,2,2,2,0,1,3,0,0,1,0,0,19,1,2,E01007218
2023052300344,2023,052300344,2,1,1,2,76,11,3,0,0,0,0,0,9,1,5,E01007243
2023052300345,2023,052300345,2,1,1,1,58,9,2,0,0,0,0,0,22,1,7,E01007316
2023052300346,2023,052300346,2,1,1,1,55,8,3,0,0,0,0,0,1,1,6,E01007065
2023052300347,2023,052300347,2,1,1,1,13,3,3,0,0,0,0,0,90,1,1,E01006603
2023052300348,2023,052300348,2,1,1,2,36,7,3,0,0,0,0,0,9,1,5,E01007243
2023052300348,2023,052300348,2,2,2,1,36,7,3,0,0,1,0,0,9,1,5,E01007243
2023052300349,2023,052300349,2,1,1,1,42,7,3,0,0,0,0,0,9,1,1,E01007291
2023052300350,2023,052300350,2,2,1,1,51,8,3,0,0,0,0,0,1,1,4,E01006628
2023052300351,2023,052300351,2,1,1,1,38,7,3,0,0,0,0,0,9,1,1,E01006771
2023052300351,2023,052300351,2,2,2,2,31,6,3,0,0,1,0,0,9,1,1,E01006771
2023052300352,2023,052300352,2,1,1,2,63,9,2,0,0,0,0,0,9,1,7,E01006800
