﻿accident_index,accident_year,accident_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2022070123858,2022,070123858,2,8,0,18,5,1,0,8,0,0,1,11,4,1,1,1,48,8,1497,8,16,TOYOTA PRIUS,1,1,E01012508
2022070125595,2022,070125595,1,9,0,16,1,5,0,0,0,0,0,0,2,1,6,1,-1,-1,1560,2,9,PEUGEOT 3008,6,1,E01006578
2022070125595,2022,070125595,2,9,0,16,1,5,0,0,0,0,0,0,2,1,6,1,-1,-1,1969,2,4,VOLVO V40,3,1,E01029235
2022070126951,2022,070126951,1,9,0,16,6,2,0,8,0,0,7,1,1,1,6,1,18,4,1995,2,18,BMW 3 SERIES,-1,1,-1
2022070127339,2022,070127339,1,9,0,9,1,5,0,1,0,0,0,0,4,1,6,2,72,10,1198,1,14,SKODA FABIA,6,2,E01018355
2022070127728,2022,070127728,1,9,0,4,5,1,0,1,0,0,0,0,4,1,6,2,-1,-1,1339,1,12,HONDA JAZZ,6,1,E01018713
2022070127728,2022,070127728,2,1,0,3,0,0,0,1,0,0,0,0,3,1,6,1,38,7,-1,-1,-1,-1,4,1,E01018712
2022070127818,2022,070127818,1,9,0,5,3,5,0,8,0,0,0,0,1,1,6,1,65,9,1956,2,10,VAUXHALL ASTRA,7,1,E01018592
2022070127818,2022,070127818,2,1,0,18,8,4,0,8,0,0,0,0,4,1,6,2,22,5,-1,-1,-1,-1,8,1,E01018593
2022070127818,2022,070127818,3,9,0,18,8,4,0,8,0,0,0,0,4,1,6,2,58,9,998,1,8,VAUXHALL CORSA,-1,-1,-1
2022070128743,2022,070128743,1,21,1,18,1,5,0,0,0,0,0,0,1,1,1,1,31,6,10837,2,1,RENAULT TRUCKS MODEL MISSING,-1,-1,-1
2022070128743,2022,070128743,2,21,1,4,1,5,0,0,0,0,0,0,2,1,1,1,53,8,7698,2,1,MERCEDES MODEL MISSING,9,2,E01025340
2022070128743,2022,070128743,3,21,1,2,1,5,0,0,0,0,0,0,2,1,1,1,60,9,12419,2,3,MAN MODEL MISSING,-1,-1,-1
2022070129854,2022,070129854,1,1,0,18,1,5,0,1,0,0,0,0,1,1,6,1,18,4,-1,-1,-1,-1,-1,-1,-1
2022070129854,2022,070129854,2,9,0,18,3,7,0,1,0,0,0,0,3,1,6,2,34,6,1999,2,3,LAND ROVER DISCOVERY,-1,-1,-1
2022070130038,2022,070130038,1,9,0,14,8,4,0,2,0,4,0,0,1,1,6,1,82,11,2184,2,16,NISSAN X-TRAIL,7,2,E01029532
2022070130038,2022,070130038,2,9,0,2,0,0,0,1,0,4,0,0,2,1,6,2,63,9,1198,1,4,FORD KA+,-1,-1,-1
2022070130038,2022,070130038,3,9,0,2,0,0,0,1,0,0,0,0,2,1,6,1,91,11,1399,1,3,VAUXHALL ASTRA,10,1,E01018387
2022070130197,2022,070130197,1,9,0,3,4,7,0,1,0,0,0,0,1,1,6,1,57,9,1582,2,13,KIA CEED,6,1,W01000412
2022070130197,2022,070130197,2,9,0,4,4,7,0,1,0,0,0,0,2,1,2,2,26,6,998,1,8,PEUGEOT 107,4,1,E01007229
2022070130604,2022,070130604,1,19,0,1,5,1,0,2,0,0,0,0,2,1,2,1,39,7,2402,2,15,FORD TRANSIT,-1,-1,-1
2022070130604,2022,070130604,2,4,0,4,1,5,0,2,0,0,0,0,1,1,2,2,34,6,108,1,3,HONDA NSC,3,1,E01018557
2022070131244,2022,070131244,1,19,0,17,5,3,0,8,0,0,0,0,4,1,1,1,-1,-1,4500,2,2,DAF TRUCKS MODEL MISSING,-1,-1,-1
2022070131244,2022,070131244,2,9,0,17,5,1,0,8,0,0,0,0,3,1,1,2,61,9,1998,1,3,MINI COOPER,7,3,W01000074
2022070131828,2022,070131828,1,9,0,5,1,5,0,6,0,0,0,0,1,1,6,1,71,10,1499,2,3,FORD KUGA,-1,-1,-1
2022070131828,2022,070131828,2,9,0,18,3,7,0,8,0,0,0,0,1,1,6,1,81,11,1084,1,3,FORD FIESTA,-1,-1,-1
2022070131931,2022,070131931,1,19,0,18,6,2,0,1,0,0,0,0,1,1,6,1,72,10,2198,2,10,FORD TRANSIT,9,2,E01028865
2022070131931,2022,070131931,2,9,0,4,6,2,0,1,0,0,0,0,2,1,6,2,27,6,1968,2,5,AUDI A4,7,1,E01018353
2022070132268,2022,070132268,1,9,0,7,5,7,0,8,0,0,0,0,1,1,2,1,48,8,1598,1,13,VAUXHALL CORSA,10,2,E01018349
2022070132268,2022,070132268,2,1,0,18,3,7,0,8,0,0,0,0,4,1,6,1,64,9,-1,-1,-1,-1,9,1,E01018376
2022070132288,2022,070132288,1,9,0,5,5,5,5,2,0,0,0,0,1,1,6,1,48,8,1986,2,15,AUDI A4,5,1,E01018418
2022070132390,2022,070132390,1,9,0,18,6,2,0,8,0,0,0,0,1,1,6,1,59,9,2179,2,9,LAND ROVER FREELANDER,1,1,E01006741
2022070132390,2022,070132390,2,9,0,9,2,6,0,8,0,0,0,0,4,1,6,2,46,8,998,1,1,KIA XCEED,3,1,E01012427
2022070132990,2022,070132990,1,19,0,4,6,2,0,1,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070132990,2022,070132990,2,1,0,4,6,2,0,1,0,0,0,0,3,1,6,1,13,3,-1,-1,-1,-1,7,1,E01012547
2022070133126,2022,070133126,1,9,0,9,3,7,0,5,0,0,0,0,2,1,6,2,-1,-1,-1,-1,-1,-1,1,1,E01012445
2022070133126,2022,070133126,2,1,0,18,7,3,0,8,0,0,0,0,3,1,6,1,50,8,-1,-1,-1,-1,9,2,E01018688
2022070133137,2022,070133137,1,1,0,18,1,5,0,3,0,0,0,0,1,1,2,1,47,8,-1,-1,-1,-1,10,1,E01018658
2022070133137,2022,070133137,2,9,0,3,1,5,0,3,0,0,0,0,2,1,2,2,18,4,1242,1,5,FORD FIESTA,10,1,E01018603
2022070134175,2022,070134175,1,9,0,3,1,5,0,0,0,0,0,0,1,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070134175,2022,070134175,2,9,0,3,1,5,0,0,0,0,0,0,2,1,6,2,44,7,998,1,14,PEUGEOT 107,7,3,E01018597
2022070135733,2022,070135733,1,9,0,7,2,5,0,2,1,0,7,3,3,1,6,1,38,7,2204,2,17,HONDA ACCORD,-1,-1,-1
2022070135733,2022,070135733,2,9,0,9,5,2,0,1,1,0,1,0,3,1,6,1,59,9,996,1,12,NISSAN PIXO,-1,-1,-1
2022070135733,2022,070135733,3,9,0,9,5,2,0,1,1,0,1,0,3,1,6,1,47,8,1999,2,3,LAND ROVER DISCOVERY,-1,-1,-1
2022070135887,2022,070135887,1,9,0,7,7,2,0,8,0,0,0,0,1,1,6,3,-1,-1,1560,2,13,FORD FOCUS,4,1,E01007820
2022070135887,2022,070135887,2,9,0,7,7,2,0,8,0,0,0,0,3,1,6,1,20,4,1197,1,6,VOLKSWAGEN POLO,6,2,E01012515
2022070136232,2022,070136232,1,19,0,17,7,3,0,1,0,0,0,0,1,1,6,1,35,6,2198,2,9,FORD TRANSIT,8,1,E01018417
2022070136232,2022,070136232,2,9,0,3,7,3,0,1,0,0,0,0,2,1,6,2,44,7,1499,1,3,MINI COOPER,9,1,E01014325
2022070136568,2022,070136568,1,9,0,3,5,1,0,1,0,0,0,0,1,1,6,2,-1,-1,1368,1,6,FIAT 500,-1,-1,-1
2022070136568,2022,070136568,2,9,0,3,5,1,0,1,0,0,0,0,2,1,6,1,60,9,1329,1,5,TOYOTA YARIS,8,1,E01018341
2022070137185,2022,070137185,1,19,0,9,1,7,0,6,0,0,0,0,1,1,1,1,50,8,2299,2,7,VAUXHALL MOVANO,-1,-1,-1
2022070137185,2022,070137185,2,9,0,18,7,3,0,8,0,0,0,0,4,1,6,2,53,8,999,1,1,SEAT IBIZA,8,3,E01018465
2022070137529,2022,070137529,1,5,0,17,3,7,0,8,1,0,1,0,0,1,6,1,57,9,1103,1,1,-1,7,3,E01018393
2022070138084,2022,070138084,1,9,0,7,1,5,0,1,0,0,0,0,4,1,6,1,75,10,-1,-1,-1,FORD FIESTA,-1,-1,-1
2022070138446,2022,070138446,1,9,0,18,8,4,0,0,0,0,0,0,1,1,1,1,60,9,1149,1,12,RENAULT CLIO,10,3,E01018406
2022070139099,2022,070139099,1,9,0,18,3,7,0,0,1,0,0,0,1,1,1,1,71,10,-1,-1,-1,-1,7,3,E01019607
2022070139099,2022,070139099,2,9,0,4,3,7,0,0,0,0,1,10,2,1,1,1,70,10,1364,1,6,VAUXHALL MOKKA,4,1,E01018639
2022070139381,2022,070139381,1,5,0,18,1,5,0,0,1,0,0,0,3,1,6,1,38,7,675,1,8,TRIUMPH STREET TRIPLE,6,1,E01005825
2022070139802,2022,070139802,1,1,0,9,8,6,0,5,0,0,0,0,3,1,6,1,14,3,-1,-1,-1,-1,1,1,E01018311
2022070139802,2022,070139802,2,9,0,18,8,4,0,1,0,0,0,0,1,1,6,2,21,5,1242,1,9,VAUXHALL AGILA,4,1,E01018309
2022070140160,2022,070140160,1,9,0,18,4,8,0,0,0,12,0,0,1,1,2,2,40,7,1598,2,6,VAUXHALL ASTRA,2,1,E01018701
2022070140652,2022,070140652,1,9,0,9,5,3,0,8,0,0,0,0,1,1,2,1,72,10,1560,2,7,FORD FOCUS,-1,-1,-1
2022070140652,2022,070140652,2,9,0,18,1,5,0,2,0,0,0,2,1,1,6,1,34,6,1968,2,5,AUDI A4,4,1,W01000259
2022070142045,2022,070142045,1,3,0,9,1,5,0,0,2,0,0,0,4,1,6,1,71,10,-1,-1,-1,-1,2,1,E01018596
2022070142994,2022,070142994,1,3,0,18,3,7,0,1,0,0,4,10,1,1,2,1,50,8,124,1,1,YAMAHA R,6,1,E01018674
2022070143059,2022,070143059,1,4,0,13,7,2,0,3,0,0,0,0,4,1,2,1,46,8,124,1,8,PIAGGIO VESPA,4,1,E01018639
2022070143059,2022,070143059,2,9,0,18,7,2,0,3,0,0,0,0,3,1,1,2,25,5,1560,2,4,PEUGEOT 3008,7,3,E01018393
2022070143304,2022,070143304,1,9,0,1,4,6,0,6,0,0,0,0,0,1,6,1,-1,-1,-1,3,2,TESLA MODEL 3,10,2,E01018724
2022070143304,2022,070143304,2,19,0,18,2,6,0,8,0,0,0,0,0,1,6,2,49,8,1598,1,5,PEUGEOT PARTNER,10,2,E01018724
2022070143779,2022,070143779,1,9,0,18,6,8,0,1,0,0,0,0,1,1,6,1,-1,-1,1560,2,4,-1,-1,-1,-1
2022070143779,2022,070143779,2,9,0,8,6,8,0,2,0,0,0,0,2,1,6,2,55,8,1390,1,9,VOLKSWAGEN GOLF,8,1,E01018379
2022070146164,2022,070146164,1,9,0,7,3,7,0,2,0,0,0,0,3,1,6,2,41,7,1685,2,6,KIA SPORTAGE,10,1,E01018666
2022070146164,2022,070146164,2,9,0,18,1,5,0,8,0,0,0,0,1,1,6,2,68,10,1461,2,7,RENAULT CLIO,9,1,E01018601
2022070146598,2022,070146598,1,9,0,18,4,8,0,0,0,0,0,0,2,1,6,2,36,7,1968,2,7,VOLKSWAGEN SHARAN,9,1,E01018420
2022070146598,2022,070146598,2,9,0,18,4,8,0,0,0,0,0,0,1,1,6,1,40,7,1968,2,4,AUDI A6,3,1,E01018423
2022070146598,2022,070146598,3,21,0,18,8,4,0,0,0,0,0,0,0,1,1,1,-1,-1,-1,-1,-1,-1,10,1,E01018419
2022070146598,2022,070146598,4,9,0,13,8,4,0,0,0,0,0,0,0,1,1,1,57,9,2000,2,3,PEUGEOT 508,2,1,E01033302
2022070146598,2022,070146598,5,9,0,14,8,4,0,0,0,0,0,0,0,1,1,2,24,5,1997,2,4,PEUGEOT 508,-1,1,-1
2022070146646,2022,070146646,1,9,0,4,5,1,0,2,0,0,0,0,1,1,6,1,27,6,1968,2,16,VOLKSWAGEN GOLF,7,1,E01012527
2022070146646,2022,070146646,2,19,0,4,5,1,0,2,0,0,0,0,1,1,6,1,26,6,1560,2,4,PEUGEOT PARTNER,2,1,E01012537
2022070146646,2022,070146646,3,9,0,4,5,1,0,2,0,0,0,0,2,1,6,2,48,8,1560,2,7,PEUGEOT 3008,7,1,E01012371
2022070146951,2022,070146951,1,11,0,18,6,2,0,0,0,0,0,0,1,1,1,1,70,10,7300,2,22,VOLVO MODEL MISSING,-1,-1,-1
2022070146951,2022,070146951,2,9,0,4,6,2,0,0,0,0,0,0,2,1,6,1,21,5,1200,1,6,CITROEN C4,2,2,E01018685
2022070147584,2022,070147584,1,9,4,3,3,7,0,8,0,0,0,0,4,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070147584,2022,070147584,2,9,0,3,3,7,0,8,0,0,0,0,3,1,6,2,35,6,1198,1,4,DACIA DUSTER,9,1,W01000385
2022070148266,2022,070148266,1,9,0,5,5,8,0,8,0,9,0,0,1,1,1,1,51,8,1596,1,16,FORD FOCUS,1,1,E01012483
2022070148266,2022,070148266,2,1,0,18,3,8,9,8,0,9,0,0,2,1,1,1,34,6,-1,-1,-1,-1,3,1,E01005618
2022070148981,2022,070148981,1,9,0,18,8,4,0,6,0,0,1,10,1,1,6,1,18,4,1598,1,12,PEUGEOT 207,2,1,E01012466
2022070148981,2022,070148981,2,9,0,18,6,2,0,1,0,0,0,0,1,1,6,2,69,10,1984,1,5,VOLKSWAGEN SCIROCCO,10,1,E01018600
2022070149738,2022,070149738,1,19,0,18,4,8,0,0,0,0,8,6,3,1,1,1,34,6,1870,2,18,VAUXHALL VIVARO,2,1,E01018714
2022070150063,2022,070150063,1,9,0,4,6,2,0,0,0,0,0,0,2,1,6,2,33,6,1298,1,12,-1,3,1,E01012507
2022070150063,2022,070150063,2,9,0,5,6,2,0,0,0,0,0,0,1,1,6,1,20,4,1242,1,6,FORD FIESTA,7,1,E01012547
2022070151009,2022,070151009,1,9,0,4,8,4,0,1,0,0,0,0,2,1,2,2,50,8,1498,1,2,VOLKSWAGEN TIGUAN,9,2,E01018676
2022070151009,2022,070151009,2,9,0,16,8,4,0,1,0,0,0,0,1,1,2,1,84,11,1400,1,22,VOLKSWAGEN GOLF,9,2,E01018676
2022070151244,2022,070151244,1,19,0,18,3,7,0,0,0,0,0,0,0,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070151244,2022,070151244,2,9,0,4,7,3,0,0,0,0,1,4,0,1,2,2,46,8,998,1,2,KIA XCEED,9,1,E01033378
2022070151433,2022,070151433,1,9,0,5,8,3,0,1,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070152556,2022,070152556,1,9,0,12,7,3,0,2,0,0,0,0,3,1,2,2,20,4,1242,1,12,FIAT 500,2,1,E01018388
2022070152556,2022,070152556,2,3,0,13,7,3,0,2,0,0,0,0,4,1,2,1,23,5,124,1,1,LEXMOTO ZSB,8,1,E01018424
2022070152668,2022,070152668,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,1,30,6,1496,8,9,TOYOTA MODEL MISSING,2,1,E01018551
2022070152668,2022,070152668,2,9,0,3,5,1,0,0,0,0,0,0,2,1,6,2,33,6,1364,1,4,VAUXHALL CORSA,9,1,E01018528
2022070152668,2022,070152668,3,9,0,3,5,1,0,0,0,0,0,0,2,1,6,1,17,4,998,1,6,HYUNDAI I10,10,2,E01018569
2022070153996,2022,070153996,1,9,0,18,2,6,0,0,0,0,0,0,1,1,2,1,-1,-1,-1,-1,-1,-1,1,1,E01007220
2022070153996,2022,070153996,2,9,0,3,2,6,0,0,0,0,0,0,2,1,1,2,45,7,-1,-1,-1,-1,5,1,E01012398
2022070154268,2022,070154268,1,9,0,17,1,2,0,0,0,0,1,11,1,1,6,2,84,11,1333,1,3,RENAULT CAPTUR,10,2,E01018350
2022070154603,2022,070154603,1,19,0,18,3,6,0,0,0,0,0,0,1,1,1,1,44,7,1995,2,2,FORD TRANSIT,5,1,E01024640
2022070154603,2022,070154603,2,19,0,2,3,6,0,0,0,0,0,0,2,1,1,1,29,6,2143,2,2,MERCEDES SPRINTER,9,1,E01018528
2022070154696,2022,070154696,1,9,0,4,5,1,0,0,0,0,0,0,1,1,6,2,58,9,1968,2,8,AUDI A5,-1,-1,-1
2022070154696,2022,070154696,2,9,0,3,5,1,0,0,0,0,0,0,2,1,6,2,78,11,1197,1,6,SKODA YETI,10,2,E01018724
2022070154696,2022,070154696,3,9,0,3,5,1,0,0,0,0,0,0,2,1,6,1,63,9,2231,2,16,TOYOTA AVENSIS,7,3,W01000578
2022070154696,2022,070154696,4,9,0,3,5,1,0,0,0,0,0,0,2,1,6,1,52,8,999,1,6,VOLKSWAGEN POLO,9,1,E01012374
2022070154875,2022,070154875,1,9,0,18,3,7,0,0,0,0,0,0,1,1,4,1,38,7,1995,2,14,BMW 5 SERIES,-1,-1,-1
2022070154875,2022,070154875,2,9,0,18,3,7,0,0,0,0,0,0,2,1,6,2,44,7,2191,2,3,MAZDA CX-5,-1,-1,-1
2022070154875,2022,070154875,3,9,0,18,3,7,0,0,0,0,0,0,2,1,6,2,24,5,1499,1,1,BMW 2 SERIES,-1,-1,-1
2022070155214,2022,070155214,1,9,0,18,2,6,0,0,0,0,0,0,1,1,6,2,63,9,1499,1,3,BMW X2,-1,-1,-1
2022070155214,2022,070155214,2,1,0,18,2,6,0,0,0,0,0,0,2,1,6,1,74,10,-1,-1,-1,-1,5,3,E01018444
2022070155656,2022,070155656,1,9,0,18,3,7,0,4,0,0,3,1,1,1,6,1,50,8,998,1,6,FORD FIESTA,8,1,E01018443
2022070156147,2022,070156147,1,9,0,9,5,3,0,1,0,0,0,0,1,1,6,1,31,6,1984,1,7,AUDI S3,8,1,E01029562
2022070156147,2022,070156147,2,1,0,18,3,7,0,1,0,0,0,0,4,1,6,1,59,9,-1,-1,-1,-1,6,1,E01018399
2022070156174,2022,070156174,1,9,0,4,1,5,0,2,0,0,0,0,1,1,6,1,24,5,1991,1,6,MERCEDES C CLASS,8,1,E01012565
2022070156174,2022,070156174,2,9,0,4,1,5,0,2,0,0,0,0,2,1,6,2,27,6,1242,1,3,SUZUKI SWIFT,1,1,E01012479
2022070156471,2022,070156471,1,9,0,4,3,7,0,0,0,2,0,0,0,1,6,2,42,7,-1,3,1,PORSCHE TAYCAN,10,1,E01006081
2022070156471,2022,070156471,2,19,0,4,3,7,0,0,0,2,0,0,1,1,6,1,52,8,1560,2,4,PEUGEOT PARTNER,7,1,E01007196
2022070156471,2022,070156471,3,9,0,4,3,7,0,0,0,2,0,0,1,1,6,2,62,9,1950,2,0,MERCEDES GLC CLASS,10,1,E01005929
2022070156916,2022,070156916,1,9,0,7,1,5,0,5,1,0,0,0,1,1,6,1,30,6,1753,2,14,FORD C-MAX,4,1,E01018512
2022070156916,2022,070156916,2,1,0,2,5,1,0,1,0,0,0,0,1,1,6,1,46,8,-1,-1,-1,-1,3,1,E01018482
2022070157430,2022,070157430,1,3,0,18,1,5,0,1,0,0,0,0,0,1,6,3,-1,-1,-1,-1,-1,-1,1,1,E01012403
2022070158973,2022,070158973,1,9,0,14,7,3,0,0,0,0,0,0,3,1,6,2,51,8,-1,-1,-1,-1,3,1,E01018557
2022070158973,2022,070158973,2,9,0,7,5,7,0,0,0,0,0,0,3,1,6,2,32,6,1596,1,10,FORD FOCUS,2,1,E01018525
2022070161135,2022,070161135,1,9,0,7,5,6,0,3,0,10,0,0,2,1,6,1,86,11,1560,2,11,CITROEN DS3,8,2,E01018469
2022070161135,2022,070161135,2,9,0,3,6,7,0,4,0,0,0,0,2,1,6,1,36,7,1242,1,11,FORD FIESTA,1,1,E01005270
2022070161135,2022,070161135,3,9,0,3,6,7,0,4,0,0,0,0,1,1,6,2,51,8,1193,1,5,MITSUBISHI MIRAGE,10,2,E01018471
2022070161135,2022,070161135,4,19,0,3,6,7,0,4,0,0,0,0,1,1,6,1,61,9,2143,2,1,MERCEDES SPRINTER,4,1,E01018511
2022070161267,2022,070161267,1,9,0,4,2,6,0,0,0,0,0,0,1,1,6,2,31,6,999,1,2,SKODA KAMIQ,9,1,E01018494
2022070161267,2022,070161267,2,9,0,4,2,6,0,0,0,0,0,0,2,1,6,2,31,6,1400,2,17,VOLKSWAGEN POLO,8,2,E01018493
2022070161269,2022,070161269,1,9,0,18,3,7,0,3,0,0,0,0,1,1,6,2,-1,-1,2148,2,19,MERCEDES C CLASS,2,1,E01012482
2022070161269,2022,070161269,2,9,0,3,3,7,0,3,0,0,0,0,2,1,3,2,43,7,1896,2,13,VOLKSWAGEN TOURAN,1,1,E01012533
2022070161435,2022,070161435,1,9,0,5,3,7,9,0,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070162798,2022,070162798,1,1,0,5,3,7,0,8,0,0,0,0,3,1,4,1,12,3,-1,-1,-1,-1,8,1,E01018558
2022070162798,2022,070162798,2,9,0,9,8,4,0,1,0,0,7,0,1,1,2,1,39,7,1248,2,11,VAUXHALL ASTRA,2,1,E01018538
2022070162800,2022,070162800,1,1,0,18,1,5,0,0,0,0,0,0,2,1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070162800,2022,070162800,2,11,0,18,3,6,0,0,0,0,0,0,1,1,1,1,56,9,6700,2,13,DAF MODEL MISSING,9,2,E01018470
2022070163458,2022,070163458,1,9,0,9,3,7,0,5,0,0,0,0,1,1,6,1,70,10,1596,1,11,FORD FOCUS,7,1,E01012560
2022070166430,2022,070166430,1,19,0,18,1,5,0,1,0,0,0,0,1,1,1,1,59,9,1997,2,1,CITROEN DISPATCH,9,1,E01029818
2022070166430,2022,070166430,2,9,0,4,1,5,0,1,0,0,0,0,2,1,1,1,66,10,1248,2,14,FIAT PUNTO,1,1,E01014210
2022070166430,2022,070166430,3,9,0,4,1,5,0,1,0,0,0,0,2,1,1,2,66,10,1498,1,10,MAZDA 2,10,3,E01018431
2022070168107,2022,070168107,1,9,0,18,4,8,0,0,1,0,0,0,3,1,1,1,67,10,1999,2,2,LAND ROVER DISCOVERY,4,1,E01014219
2022070168107,2022,070168107,2,19,0,18,4,8,0,0,0,0,0,0,4,1,1,1,52,8,2299,2,3,VAUXHALL MOVANO,7,1,E01010726
2022070168361,2022,070168361,1,9,0,16,8,4,0,0,0,0,0,0,1,1,6,1,40,7,1332,1,1,MERCEDES CLA CLASS,-1,-1,-1
2022070168361,2022,070168361,2,9,0,17,4,8,0,0,0,0,0,0,1,1,6,2,35,6,1149,1,10,RENAULT CLIO,-1,-1,-1
2022070168361,2022,070168361,3,9,0,16,8,4,0,0,0,0,0,0,0,1,1,1,40,7,1984,1,2,SEAT LEON,-1,-1,-1
2022070169455,2022,070169455,1,9,0,5,3,8,0,3,0,0,1,2,1,1,6,1,18,4,1197,1,8,SEAT IBIZA,10,2,E01018413
2022070169800,2022,070169800,1,9,0,5,6,2,0,8,0,0,0,0,1,1,2,2,26,6,1984,1,6,VOLKSWAGEN GOLF,2,1,E01018710
2022070171945,2022,070171945,1,1,0,9,1,7,0,0,0,0,0,0,1,1,4,1,13,3,-1,-1,-1,-1,8,1,E01012499
2022070171945,2022,070171945,2,19,0,18,1,5,0,0,0,0,0,0,1,1,2,1,35,6,1461,2,10,NISSAN NV200,4,1,E01012498
2022070172130,2022,070172130,1,9,0,18,8,4,0,0,0,0,0,0,3,1,6,2,47,8,1200,1,5,PEUGEOT 2008,2,1,E01018538
2022070172152,2022,070172152,1,9,0,18,5,8,0,4,0,10,1,1,0,1,6,1,-1,-1,999,1,1,VOLKSWAGEN POLO,4,1,E01018329
2022070173148,2022,070173148,1,9,0,18,7,3,0,4,0,9,7,2,1,1,6,1,46,8,1794,1,17,TOYOTA CELICA,5,3,E01018418
2022070173948,2022,070173948,1,9,0,5,7,1,0,0,0,0,0,0,1,1,6,1,34,6,999,1,5,SEAT IBIZA,2,1,E01012442
2022070178065,2022,070178065,1,9,0,18,3,7,0,0,0,0,0,0,1,1,6,1,50,8,1998,1,3,MINI COOPER,3,1,E01012454
2022070178065,2022,070178065,2,9,0,18,7,3,0,0,0,0,0,0,1,1,1,2,30,6,1998,2,0,LAND ROVER RANGE ROVER EVOQUE,1,1,E01006865
2022070179409,2022,070179409,1,9,0,18,8,4,0,0,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070180280,2022,070180280,1,9,0,18,6,3,0,0,0,0,0,0,1,1,2,1,27,6,1240,1,19,NISSAN MICRA,-1,-1,-1
2022070180280,2022,070180280,2,9,0,18,6,3,0,0,0,0,0,0,2,1,2,1,35,6,998,1,5,FORD FIESTA,-1,-1,-1
2022070180280,2022,070180280,3,9,0,18,6,3,0,0,0,0,0,0,2,1,2,1,58,9,1995,2,7,BMW X1,-1,-1,-1
2022070180331,2022,070180331,1,9,0,4,3,7,0,0,0,0,0,0,0,1,6,1,51,8,1206,1,10,CHEVROLET SPARK,9,1,E01012568
2022070180331,2022,070180331,2,4,0,4,3,7,0,0,0,0,0,0,1,1,1,1,35,6,124,1,7,YAMAHA MT,4,1,E01012498
2022070180401,2022,070180401,1,1,0,18,1,5,0,1,0,0,0,0,1,1,6,2,12,3,-1,-1,-1,-1,2,1,E01018316
2022070180401,2022,070180401,2,9,0,4,7,3,0,1,0,0,0,0,1,1,2,2,50,8,1318,1,3,HONDA JAZZ,1,1,E01018317
2022070181974,2022,070181974,1,9,0,18,6,2,0,0,1,6,0,7,4,1,6,2,28,6,1242,1,7,FORD KA,-1,-1,-1
2022070181974,2022,070181974,2,5,0,18,6,2,0,0,0,6,0,0,4,1,6,1,43,7,892,1,24,YAMAHA XJ,1,1,E01012438
2022070185270,2022,070185270,1,90,0,7,6,8,0,2,1,0,0,0,1,1,6,1,17,4,-1,-1,-1,-1,1,1,E01012424
2022070185270,2022,070185270,2,9,0,18,8,4,0,1,0,0,0,0,4,1,1,1,43,7,1686,2,12,VAUXHALL ASTRA,2,1,E01006708
2022070185399,2022,070185399,1,9,0,18,6,2,0,0,0,4,0,0,1,1,6,1,20,4,1149,1,11,RENAULT CLIO,-1,-1,-1
2022070185399,2022,070185399,2,9,0,2,0,0,0,0,0,0,1,4,2,1,6,1,53,8,2987,2,10,MERCEDES CLS CLASS,7,1,E01012524
2022070187479,2022,070187479,1,19,0,7,2,6,0,5,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2022070187479,2022,070187479,2,1,0,18,2,6,0,1,0,0,0,0,1,1,2,1,22,5,-1,-1,-1,-1,4,1,E01018639
2022070188838,2022,070188838,1,19,0,5,5,7,0,1,0,0,0,0,4,1,1,1,56,9,-1,-1,-1,-1,-1,-1,-1
2022070188838,2022,070188838,2,1,0,5,5,7,0,1,0,0,0,0,3,1,6,1,45,7,-1,-1,-1,-1,4,1,E01018402
2022070189397,2022,070189397,1,9,0,9,8,4,0,5,0,0,0,0,1,1,6,2,38,7,1360,1,11,CITROEN C3,-1,-1,-1
2022070189698,2022,070189698,1,1,0,18,1,5,0,1,5,0,0,0,3,1,6,1,55,8,-1,-1,-1,-1,10,2,E01018690
2022070189698,2022,070189698,2,9,0,18,1,5,0,1,0,0,0,0,4,1,6,2,18,4,1242,1,11,FORD FIESTA,2,2,E01018685
2022070189768,2022,070189768,1,9,0,1,5,7,0,0,0,0,0,0,2,1,2,1,35,6,-1,-1,-1,-1,1,1,E01012424
