﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2021010326073,2021,010326073,551464,188144,0.184203,51.571826,1,2,2,1,23/08/2021,2,20:10,-1,E09000016,E09000016,5,0,3,30,6,2,5,0,0,5,1,1,1,0,0,1,1,2,E01002350
2021010326076,2021,010326076,527144,170979,-0.172696,51.423568,1,3,2,1,23/08/2021,2,22:30,-1,E09000032,E09000032,3,24,6,20,6,2,5,0,0,5,4,1,1,0,0,1,1,2,E01004617
2021010326077,2021,010326077,531997,175470,-0.101264,51.46282,1,2,2,1,23/08/2021,2,23:52,-1,E09000022,E09000022,4,222,6,20,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01003073
2021010326082,2021,010326082,523960,175051,-0.217043,51.46087,1,2,3,1,24/08/2021,3,01:31,-1,E09000032,E09000032,3,219,6,20,6,2,3,205,2,5,4,1,1,0,0,1,1,2,E01004609
2021010326083,2021,010326083,530211,172346,-0.128107,51.435158,1,2,2,1,23/08/2021,2,06:22,-1,E09000022,E09000022,3,23,3,30,3,4,5,0,2,0,1,1,1,0,0,1,1,2,E01003153
2021010326085,2021,010326085,534849,183747,-0.057072,51.536528,1,3,2,1,23/08/2021,2,20:38,-1,E09000012,E09000012,3,107,3,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01033704
2021010326086,2021,010326086,509603,181597,-0.421586,51.522665,1,2,1,1,23/08/2021,2,23:26,-1,E09000017,E09000017,3,4020,3,40,9,2,3,4020,0,4,4,1,1,0,0,1,1,2,E01002508
2021010326088,2021,010326088,538679,188856,0.000128,51.581511,1,2,2,2,23/08/2021,2,21:50,-1,E09000031,E09000031,3,104,6,20,3,2,4,160,0,0,4,1,1,0,0,1,1,2,E01004363
2021010326119,2021,010326119,534459,169985,-0.067926,51.412949,1,3,2,1,23/08/2021,2,09:56,-1,E09000006,E09000006,6,0,6,30,3,4,3,214,0,5,1,1,1,0,0,1,3,2,E01000740
2021010326135,2021,010326135,532565,192177,-0.086808,51.612825,1,3,2,2,24/08/2021,3,08:20,-1,E09000010,E09000010,3,10,3,40,3,2,3,10,0,0,1,1,1,0,0,1,1,2,E01001560
2021010326180,2021,010326180,530785,188536,-0.113855,51.580522,1,3,2,1,22/08/2021,1,19:30,-1,E09000014,E09000014,6,0,6,30,99,9,6,0,0,0,1,1,1,0,0,1,3,2,E01002059
2021010326209,2021,010326209,530177,179461,-0.125979,51.499108,1,3,2,1,24/08/2021,3,09:25,-1,E09000033,E09000033,3,3212,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004733
2021010326230,2021,010326230,536840,173271,-0.032442,51.441909,1,3,2,1,24/08/2021,3,08:41,-1,E09000023,E09000023,3,205,6,30,9,4,6,0,0,1,1,1,1,0,0,1,1,2,E01003321
2021010326255,2021,010326255,532833,185425,-0.08549,51.552086,1,3,2,1,22/08/2021,1,17:32,-1,E09000019,E09000019,3,105,9,20,99,9,3,105,0,1,4,2,2,1,0,1,3,2,E01002779
2021010326302,2021,010326302,542040,164542,0.038839,51.362194,1,3,1,1,24/08/2021,3,10:50,-1,E09000006,E09000006,3,233,6,30,1,4,6,0,0,0,1,1,1,0,0,1,1,2,E01000666
2021010326366,2021,010326366,526114,188903,-0.1811,51.584883,1,2,3,1,24/08/2021,3,07:13,-1,E09000003,E09000003,5,0,6,30,9,2,6,0,0,4,1,1,1,0,0,1,1,2,E01000207
2021010326379,2021,010326379,532544,176736,-0.09292,51.474069,1,3,2,1,24/08/2021,3,10:15,-1,E09000028,E09000028,3,202,6,20,7,2,3,215,2,5,1,2,1,0,0,1,1,2,E01003919
2021010326385,2021,010326385,551273,177967,0.177083,51.480436,1,3,2,1,18/08/2021,4,15:00,-1,E09000004,E09000004,3,206,6,30,1,4,3,2016,0,0,1,1,1,0,0,1,3,2,E01000403
2021010326387,2021,010326387,528746,173012,-0.148929,51.441478,1,2,2,1,24/08/2021,3,09:10,-1,E09000032,E09000032,4,242,6,20,3,4,6,0,0,4,1,1,1,0,0,1,1,2,E01004485
2021010326431,2021,010326431,531646,183575,-0.103292,51.535739,1,3,2,1,24/08/2021,3,11:46,-1,E09000019,E09000019,3,104,6,20,3,4,3,1,0,1,1,1,1,0,0,1,1,2,E01002801
2021010326440,2021,010326440,536768,177050,-0.032017,51.475886,1,3,2,1,23/08/2021,2,18:00,-1,E09000023,E09000023,3,2,6,30,9,9,6,0,9,9,1,1,1,0,0,1,3,2,E01003303
2021010326442,2021,010326442,557471,188363,0.270909,51.572149,1,3,2,1,21/08/2021,7,20:05,-1,E09000016,E09000016,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,3,2,E01002259
2021010326444,2021,010326444,522058,177530,-0.243553,51.483562,1,3,1,1,24/08/2021,3,11:52,-1,E09000027,E09000027,5,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003803
2021010326507,2021,010326507,531032,186159,-0.111178,51.559103,1,2,2,1,24/08/2021,3,14:26,-1,E09000019,E09000019,3,503,2,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01002730
2021010326551,2021,010326551,536502,187293,-0.031879,51.567997,1,3,2,1,23/08/2021,2,17:45,-1,E09000031,E09000031,3,104,6,50,3,4,6,0,9,9,1,1,1,0,0,1,3,2,E01004422
2021010326594,2021,010326594,516290,173315,-0.327968,51.446892,1,2,1,1,24/08/2021,3,14:20,-1,E09000027,E09000027,3,305,6,20,7,2,3,305,0,5,1,1,1,0,0,1,1,2,E01003896
2021010326600,2021,010326600,530949,175122,-0.11647,51.459936,1,3,2,1,24/08/2021,3,13:50,-1,E09000022,E09000022,3,23,9,20,0,-1,0,-1,9,5,1,1,1,9,9,1,3,2,E01003176
2021010326627,2021,010326627,534150,176717,-0.069817,51.47352,1,3,1,2,24/08/2021,3,14:50,-1,E09000028,E09000028,3,202,6,20,3,4,3,2215,0,5,1,1,1,0,0,1,1,2,E01004010
2021010326703,2021,010326703,546321,174767,0.104499,51.452984,1,3,1,1,24/08/2021,3,13:54,-1,E09000004,E09000004,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000391
2021010326761,2021,010326761,539177,174566,0.001671,51.452978,1,3,2,1,23/08/2021,2,10:15,-1,E09000023,E09000023,6,0,6,20,0,-1,0,-1,9,9,1,8,1,0,0,1,3,2,E01003287
2021010326762,2021,010326762,532511,184469,-0.090491,51.543571,1,3,2,1,24/08/2021,3,17:50,-1,E09000019,E09000019,3,104,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01002720
2021010326782,2021,010326782,533932,178132,-0.072418,51.486288,1,3,2,1,24/08/2021,3,14:30,-1,E09000028,E09000028,3,2,6,20,3,2,6,0,9,5,1,1,1,0,0,1,3,2,E01003964
2021010326799,2021,010326799,526204,184028,-0.18155,51.541052,1,2,2,1,24/08/2021,3,17:28,-1,E09000007,E09000007,4,509,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000934
2021010326823,2021,010326823,532587,165619,-0.096458,51.374154,1,3,1,1,23/08/2021,2,13:38,-1,E09000008,E09000008,5,0,9,30,0,-1,0,-1,9,9,1,8,1,9,0,1,3,2,E01001045
2021010326826,2021,010326826,524720,187825,-0.201592,51.575505,1,3,2,1,24/08/2021,3,01:50,-1,E09000003,E09000003,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,3,2,E01000144
2021010326854,2021,010326854,549566,173633,0.150687,51.441948,1,3,2,1,24/08/2021,3,16:30,-1,E09000004,E09000004,3,223,6,30,8,4,6,0,0,0,1,1,1,0,0,1,1,2,E01000447
2021010326872,2021,010326872,534079,192169,-0.064958,51.612394,1,3,1,2,24/08/2021,3,14:35,-1,E09000010,E09000010,3,1010,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01001558
2021010326889,2021,010326889,527554,181158,-0.163133,51.514956,1,3,2,1,24/08/2021,3,17:58,-1,E09000033,E09000033,3,5,6,20,6,2,5,0,0,5,1,1,1,0,0,1,3,2,E01004680
2021010326922,2021,010326922,529041,164943,-0.14762,51.368895,1,2,1,1,24/08/2021,3,16:30,-1,E09000029,E09000029,6,0,3,30,3,4,3,232,0,0,1,1,1,0,0,1,1,2,E01004171
2021010326928,2021,010326928,528110,183525,-0.154264,51.536102,1,2,2,1,24/08/2021,3,19:35,-1,E09000033,E09000033,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01004730
2021010326929,2021,010326929,527898,168896,-0.162608,51.404679,1,3,2,2,24/08/2021,3,19:30,-1,E09000024,E09000024,3,236,3,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003389
2021010326961,2021,010326961,531954,179123,-0.100519,51.495658,1,3,2,1,23/08/2021,2,09:30,-1,E09000028,E09000028,3,201,1,20,1,2,3,3,9,5,4,1,1,0,0,1,3,2,E01003932
2021010326963,2021,010326963,527574,179168,-0.163564,51.497067,1,3,2,1,24/08/2021,3,20:00,-1,E09000020,E09000020,4,319,6,20,6,2,5,0,0,4,1,1,1,0,0,1,1,2,E01002818
2021010326965,2021,010326965,526667,180767,-0.176049,51.511641,1,3,2,1,24/08/2021,3,07:45,-1,E09000033,E09000033,3,4209,6,30,3,2,3,402,9,5,1,1,1,9,0,1,3,2,E01004694
2021010326986,2021,010326986,529420,178714,-0.137152,51.492568,1,3,2,1,24/08/2021,3,13:30,-1,E09000033,E09000033,3,202,6,30,99,9,6,0,9,9,1,8,1,0,0,1,3,2,E01004747
2021010326994,2021,010326994,510271,174166,-0.41428,51.455744,1,3,2,1,24/08/2021,3,18:55,-1,E09000018,E09000018,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01002595
2021010326999,2021,010326999,527969,175601,-0.159168,51.464922,1,3,1,1,24/08/2021,3,19:55,-1,E09000032,E09000032,3,3036,6,20,5,4,6,0,0,4,1,1,1,0,0,1,1,2,E01004589
2021010327006,2021,010327006,542661,177702,0.053044,51.480291,1,3,2,1,24/08/2021,3,18:25,-1,E09000011,E09000011,5,0,6,30,6,2,6,0,0,5,1,1,1,0,0,1,1,2,E01001701
2021010327018,2021,010327018,538442,177700,-0.007674,51.48132,1,3,2,1,24/08/2021,3,16:35,-1,E09000011,E09000011,3,206,6,30,99,9,3,206,9,5,1,1,1,0,0,1,3,2,E01001641
2021010327024,2021,010327024,527748,172006,-0.163644,51.432663,1,3,1,1,23/08/2021,2,14:27,-1,E09000032,E09000032,3,24,6,20,9,4,6,0,0,0,1,1,1,0,0,1,3,2,E01004613
2021010327056,2021,010327056,527243,176265,-0.169375,51.471052,1,2,2,1,24/08/2021,3,20:34,-1,E09000032,E09000032,3,3205,6,20,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004534
2021010327065,2021,010327065,531116,164233,-0.11809,51.36204,1,2,2,1,23/08/2021,2,06:00,-1,E09000008,E09000008,3,23,3,30,0,-1,0,-1,0,9,1,1,1,2,0,1,3,2,E01001172
2021010327111,2021,010327111,539585,178820,0.009218,51.491104,1,3,3,1,24/08/2021,3,21:06,-1,E09000011,E09000011,3,102,3,30,5,4,5,0,0,0,4,1,1,0,0,1,1,2,E01001667
2021010327151,2021,010327151,526172,169872,-0.187063,51.413836,1,3,2,1,24/08/2021,3,17:00,-1,E09000024,E09000024,6,0,9,20,3,4,6,0,9,9,1,1,1,9,0,1,3,2,E01003357
2021010327169,2021,010327169,524375,163625,-0.215075,51.358089,1,2,2,1,24/08/2021,3,19:19,-1,E09000029,E09000029,3,232,6,30,3,4,6,0,0,4,1,1,1,0,0,1,1,2,E01004110
2021010327249,2021,010327249,539170,182692,0.004773,51.526001,1,3,2,1,24/08/2021,3,18:55,-1,E09000025,E09000025,3,1011,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003500
2021010327328,2021,010327328,521134,183848,-0.254684,51.540544,1,3,2,1,24/08/2021,3,20:30,-1,E09000005,E09000005,3,404,1,20,2,4,6,0,9,1,4,1,1,0,0,1,3,2,E01000521
2021010327332,2021,010327332,524857,174545,-0.204317,51.456125,1,3,2,1,25/08/2021,4,06:00,-1,E09000032,E09000032,3,3,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004499
2021010327336,2021,010327336,525622,176703,-0.192546,51.475351,1,2,2,1,25/08/2021,4,08:38,-1,E09000013,E09000013,3,217,6,20,9,4,6,0,0,1,1,1,1,0,0,1,1,2,E01001924
2021010327342,2021,010327342,537941,183151,-0.012752,51.530427,1,3,2,1,25/08/2021,4,07:11,-1,E09000025,E09000025,3,11,3,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01033579
2021010327343,2021,010327343,534584,181321,-0.061817,51.514791,1,3,2,1,25/08/2021,4,08:46,-1,E09000030,E09000030,4,108,9,20,7,2,3,13,0,1,1,1,1,0,0,1,3,2,E01004321
2021010327349,2021,010327349,511566,190963,-0.390333,51.606464,1,3,2,2,25/08/2021,4,10:10,-1,E09000015,E09000015,6,0,6,30,1,4,6,0,0,0,1,1,1,0,0,1,1,2,E01002190
2021010327351,2021,010327351,531216,168037,-0.115251,51.396202,1,3,1,1,23/08/2021,2,12:55,-1,E09000008,E09000008,3,23,6,30,99,9,6,0,9,9,1,1,1,0,0,1,3,2,E01000995
2021010327352,2021,010327352,538155,181948,-0.010141,51.519564,1,3,2,1,24/08/2021,3,18:15,-1,E09000030,E09000030,6,0,2,30,5,4,3,12,0,0,1,1,1,0,0,1,3,2,E01004248
2021010327358,2021,010327358,513589,182514,-0.363861,51.53012,1,2,2,1,25/08/2021,4,09:50,-1,E09000009,E09000009,4,455,6,20,3,4,6,0,0,5,1,1,1,0,0,1,1,2,E01001258
2021010327362,2021,010327362,528543,176696,-0.150512,51.474632,1,3,2,1,25/08/2021,4,09:50,-1,E09000032,E09000032,6,0,9,20,3,4,6,0,9,0,1,1,1,0,0,1,3,2,E01033100
2021010327363,2021,010327363,538477,188695,-0.002849,51.580114,1,3,2,1,24/08/2021,3,05:30,-1,E09000031,E09000031,3,104,9,30,6,2,3,104,9,9,1,1,1,0,0,1,3,2,E01004363
2021010327369,2021,010327369,539158,185131,0.005563,51.547921,1,3,2,1,25/08/2021,4,08:00,-1,E09000025,E09000025,3,11,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003616
2021010327373,2021,010327373,521507,167774,-0.254829,51.395999,1,2,2,1,25/08/2021,4,07:00,-1,E09000021,E09000021,3,2043,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01002984
2021010327374,2021,010327374,516822,180479,-0.317949,51.511172,1,3,2,1,25/08/2021,4,12:15,-1,E09000009,E09000009,3,4020,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01001222
2021010327377,2021,010327377,532847,190521,-0.083364,51.597877,1,3,2,1,25/08/2021,4,11:30,-1,E09000014,E09000014,3,109,6,30,0,-1,0,-1,0,4,1,1,1,0,0,1,1,2,E01002095
2021010327381,2021,010327381,530563,188856,-0.116939,51.583449,1,3,2,1,19/08/2021,5,20:30,-1,E09000014,E09000014,3,103,2,20,99,9,6,0,9,9,4,2,2,9,9,1,3,2,E01002016
2021010327384,2021,010327384,516687,183588,-0.318864,51.539142,1,3,2,1,25/08/2021,4,13:00,-1,E09000009,E09000009,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01001343
2021010327385,2021,010327385,519904,165383,-0.278665,51.374849,1,3,2,1,25/08/2021,4,11:48,-1,E09000021,E09000021,6,0,6,40,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003000
2021010327392,2021,010327392,532527,163991,-0.097925,51.359537,1,2,2,1,25/08/2021,4,08:26,-1,E09000008,E09000008,3,235,6,30,3,4,5,0,0,0,1,1,1,0,0,1,1,2,E01001170
2021010327395,2021,010327395,517699,180292,-0.305379,51.509309,1,3,1,1,25/08/2021,4,14:18,-1,E09000009,E09000009,4,455,6,20,3,4,6,0,0,1,1,1,1,0,0,1,1,2,E01001386
2021010327397,2021,010327397,553193,190344,0.21009,51.591126,1,3,2,2,25/08/2021,4,10:59,-1,E09000016,E09000016,3,118,6,30,9,2,5,0,0,4,1,1,1,0,0,1,1,2,E01002337
2021010327398,2021,010327398,509057,191523,-0.426375,51.611988,1,3,2,1,25/08/2021,4,13:23,-1,E09000017,E09000017,4,469,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01002472
2021010327401,2021,010327401,532211,176936,-0.097637,51.475945,1,3,2,1,25/08/2021,4,10:50,-1,E09000028,E09000028,6,0,3,30,3,4,3,202,0,0,1,1,1,0,0,1,1,2,E01003919
2021010327402,2021,010327402,531629,183670,-0.103501,51.536597,1,3,2,1,24/08/2021,3,15:20,-1,E09000019,E09000019,3,1,6,20,6,4,6,0,0,0,1,1,1,0,0,1,3,2,E01002794
2021010327403,2021,010327403,549097,183673,0.148181,51.532283,1,3,2,1,25/08/2021,4,14:45,-1,E09000002,E09000002,3,1240,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000053
2021010327404,2021,010327404,533424,182671,-0.078014,51.527198,1,2,2,1,19/08/2021,5,17:45,-1,E09000012,E09000012,3,10,6,20,6,2,3,1208,0,5,1,1,1,0,0,1,3,2,E01033706
2021010327408,2021,010327408,539276,178618,0.004691,51.489365,1,3,2,1,23/08/2021,2,18:00,-1,E09000011,E09000011,6,0,9,20,99,9,6,0,9,9,1,1,1,9,9,1,3,2,E01001662
2021010327415,2021,010327415,518020,168060,-0.304833,51.399305,1,2,1,1,25/08/2021,4,14:25,-1,E09000021,E09000021,5,0,6,20,3,4,6,0,0,1,1,1,1,0,0,1,1,2,E01002967
2021010327418,2021,010327418,526857,175268,-0.175287,51.462179,1,3,2,1,25/08/2021,4,15:11,-1,E09000032,E09000032,6,0,6,20,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004508
2021010327423,2021,010327423,512136,175012,-0.387181,51.462982,1,3,2,1,25/08/2021,4,16:00,-1,E09000018,E09000018,3,315,1,30,1,4,6,0,0,1,1,1,1,0,0,1,3,2,E01002650
2021010327427,2021,010327427,533174,178706,-0.083112,51.491625,1,3,2,1,22/08/2021,1,06:20,-1,E09000028,E09000028,6,0,6,20,99,9,6,0,0,0,1,1,1,0,0,1,3,2,E01003960
2021010327430,2021,010327430,513640,188711,-0.361125,51.585808,1,1,2,1,25/08/2021,4,15:18,-1,E09000015,E09000015,3,4090,6,30,6,2,3,404,0,4,1,1,1,0,0,1,1,2,E01002157
2021010327434,2021,010327434,531133,175301,-0.113757,51.461502,1,3,1,1,25/08/2021,4,16:50,-1,E09000022,E09000022,3,2217,6,20,9,4,6,0,0,1,1,1,1,0,0,1,1,2,E01003050
2021010327435,2021,010327435,534735,176226,-0.061586,51.468969,1,3,2,1,25/08/2021,4,17:02,-1,E09000028,E09000028,6,0,3,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004068
2021010327440,2021,010327440,534133,187835,-0.065833,51.573435,1,3,2,1,23/08/2021,2,23:20,-1,E09000012,E09000012,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,3,2,E01001826
2021010327442,2021,010327442,521940,172640,-0.246935,51.439639,1,3,2,1,25/08/2021,4,16:00,-1,E09000032,E09000032,3,3,3,40,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01004573
2021010327444,2021,010327444,536641,168918,-0.03698,51.402839,1,3,2,2,25/08/2021,4,16:45,-1,E09000006,E09000006,3,222,6,30,3,4,6,0,9,9,1,1,1,0,0,1,3,2,E01000707
2021010327445,2021,010327445,527955,181865,-0.1571,51.521219,1,2,2,1,25/08/2021,4,16:57,-1,E09000033,E09000033,3,41,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004660
2021010327448,2021,010327448,529447,186812,-0.133789,51.565337,1,3,1,1,25/08/2021,4,19:20,-1,E09000019,E09000019,3,1,2,20,9,2,5,0,0,5,1,1,1,0,0,1,1,2,E01002770
2021010327450,2021,010327450,534935,197179,-0.050672,51.657211,1,3,2,1,17/08/2021,3,20:00,-1,E09000010,E09000010,6,0,9,20,6,4,6,0,0,0,1,1,1,0,0,1,3,2,E01001513
2021010327452,2021,010327452,529214,175564,-0.141269,51.464306,1,3,2,2,25/08/2021,4,17:40,-1,E09000022,E09000022,4,224,2,20,8,4,6,0,0,1,1,1,1,0,0,1,1,2,E01003039
2021010327456,2021,010327456,521766,174294,-0.248869,51.454542,1,3,2,3,25/08/2021,4,20:07,-1,E09000032,E09000032,6,0,6,20,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01004574
2021010327457,2021,010327457,551891,187718,0.190176,51.567884,1,3,1,1,18/08/2021,4,18:20,-1,E09000016,E09000016,6,0,6,30,3,4,6,0,0,9,4,9,9,0,0,1,3,2,E01002319
2021010327460,2021,010327460,529696,179048,-0.133056,51.495506,1,3,2,1,25/08/2021,4,19:50,-1,E09000033,E09000033,4,323,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01004733
2021010327461,2021,010327461,526421,193962,-0.174848,51.630279,1,3,2,1,25/08/2021,4,19:38,-1,E09000003,E09000003,3,1000,9,30,3,2,3,5109,0,5,1,1,1,0,0,1,3,2,E01000273
2021010327463,2021,010327463,538697,176309,-0.00455,51.468758,1,3,2,1,25/08/2021,4,20:30,-1,E09000023,E09000023,6,0,3,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01003206
2021010327469,2021,010327469,528915,183856,-0.142543,51.538894,1,3,1,1,22/08/2021,1,11:33,-1,E09000007,E09000007,3,503,9,30,7,4,3,4201,9,9,1,9,9,9,9,1,3,2,E01000863
2021010327470,2021,010327470,537104,168927,-0.030324,51.402809,1,3,3,1,25/08/2021,4,19:26,-1,E09000006,E09000006,5,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000771
2021010327473,2021,010327473,540449,190155,0.026175,51.592745,1,3,2,1,21/08/2021,7,12:00,-1,E09000026,E09000026,5,0,9,20,0,-1,0,-1,9,1,1,1,1,0,0,1,3,2,E01003668
2021010327474,2021,010327474,546236,172371,0.102287,51.431477,1,3,2,1,25/08/2021,4,13:04,-1,E09000004,E09000004,3,222,7,30,99,2,6,0,9,5,1,1,1,0,0,1,3,2,E01000462
2021010327475,2021,010327475,521654,183320,-0.247372,51.535687,1,3,2,1,25/08/2021,4,14:45,-1,E09000005,E09000005,3,4000,6,30,9,4,3,404,0,0,1,1,1,0,0,1,1,2,E01000524
2021010327479,2021,010327479,538149,175138,-0.012891,51.458369,1,3,2,1,25/08/2021,4,19:00,-1,E09000023,E09000023,3,21,6,30,3,4,6,0,0,5,1,1,1,0,0,1,1,2,E01033327
2021010327480,2021,010327480,537896,181233,-0.014151,51.513202,1,3,2,1,23/08/2021,2,02:30,-1,E09000030,E09000030,5,0,2,30,3,4,6,0,9,9,1,1,1,0,0,1,3,2,E01004247
2021010327483,2021,010327483,529401,168317,-0.141223,51.399135,1,3,2,1,25/08/2021,4,19:08,-1,E09000024,E09000024,5,0,9,20,6,4,6,0,9,1,1,1,1,0,0,1,3,2,E01003435
2021010327485,2021,010327485,538134,182162,-0.010359,51.521492,1,3,4,1,25/08/2021,4,23:45,-1,E09000030,E09000030,3,12,3,40,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01004248
2021010327489,2021,010327489,535231,177282,-0.054046,51.47834,1,3,1,1,25/08/2021,4,14:00,-1,E09000028,E09000028,3,2,3,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01004003
2021010327492,2021,010327492,530455,185994,-0.119558,51.557754,1,3,2,1,25/08/2021,4,22:45,-1,E09000019,E09000019,3,1,2,20,6,2,3,503,0,5,4,8,1,0,0,1,3,2,E01002786
2021010327496,2021,010327496,528641,178622,-0.148401,51.491919,1,3,2,1,25/08/2021,4,23:44,-1,E09000033,E09000033,3,3214,6,20,3,2,6,0,0,0,4,1,1,0,0,1,1,2,E01004750
2021010327497,2021,010327497,529761,180710,-0.131509,51.510428,1,3,2,1,25/08/2021,4,21:05,-1,E09000033,E09000033,3,4201,2,20,3,2,5,0,0,5,4,1,1,0,0,1,1,2,E01004734
2021010327505,2021,010327505,521550,167585,-0.254276,51.394291,1,3,2,1,26/08/2021,5,04:00,-1,E09000021,E09000021,3,3,6,30,1,4,3,2043,0,0,4,1,1,0,0,1,1,2,E01002981
2021010327506,2021,010327506,531764,166567,-0.107924,51.382865,1,3,2,1,26/08/2021,5,04:00,-1,E09000008,E09000008,3,213,6,30,3,2,3,235,0,5,4,1,1,0,0,1,1,2,E01001011
2021010327509,2021,010327509,534138,173603,-0.07117,51.445539,1,3,3,2,26/08/2021,5,05:35,-1,E09000028,E09000028,3,2216,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003950
2021010327510,2021,010327510,536380,196272,-0.030149,51.648711,1,3,2,1,26/08/2021,5,07:07,-1,E09000010,E09000010,3,1055,1,40,1,4,6,0,0,0,1,1,1,0,0,1,1,2,E01001506
2021010327512,2021,010327512,530368,174995,-0.124875,51.458929,1,3,2,1,25/08/2021,4,21:25,-1,E09000022,E09000022,6,0,2,20,0,-1,0,-1,9,9,7,1,1,0,0,1,3,2,E01003019
2021010327513,2021,010327513,535555,200038,-0.040607,51.682753,1,3,5,4,25/08/2021,4,16:10,-1,E09000010,E09000010,1,25,3,70,0,-1,0,-1,0,0,1,1,1,0,0,1,1,1,E01001552
2021010327517,2021,010327517,531623,196985,-0.098597,51.656252,1,3,2,1,23/08/2021,2,21:50,-1,E09000010,E09000010,3,1005,9,30,99,9,6,0,9,9,4,1,9,9,9,1,3,2,E01001474
2021010327520,2021,010327520,525743,177237,-0.190615,51.480123,1,3,1,1,26/08/2021,5,06:20,-1,E09000013,E09000013,3,304,3,30,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01001920
2021010327529,2021,010327529,527662,175808,-0.16351,51.466851,1,3,2,1,25/08/2021,4,14:05,-1,E09000032,E09000032,6,0,9,20,0,-1,0,-1,9,9,1,1,1,9,9,1,3,2,E01004585
2021010327533,2021,010327533,549741,179029,0.155488,51.490386,1,3,2,1,26/08/2021,5,09:31,-1,E09000004,E09000004,3,2016,1,30,1,4,5,0,0,0,1,1,1,0,0,1,1,2,E01000335
2021010327534,2021,010327534,556761,188978,0.260946,51.577873,1,3,1,1,26/08/2021,5,11:08,-1,E09000016,E09000016,3,127,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01002259
2021010327535,2021,010327535,535016,184830,-0.054251,51.546221,1,3,2,1,25/08/2021,4,17:25,-1,E09000012,E09000012,4,113,6,20,8,2,6,0,0,5,1,1,1,0,0,1,3,2,E01001731
2021010327542,2021,010327542,526768,177752,-0.175677,51.484523,1,3,2,1,25/08/2021,4,18:40,-1,E09000020,E09000020,3,3217,6,30,6,2,3,3220,0,5,1,1,1,0,0,1,3,2,E01002845
2021010327544,2021,010327544,525461,168514,-0.197761,51.401789,1,3,2,2,25/08/2021,4,12:58,-1,E09000024,E09000024,4,286,6,20,6,4,3,24,0,5,1,1,1,0,0,1,1,2,E01003426
2021010327545,2021,010327545,520591,181512,-0.263309,51.519665,1,3,2,1,21/08/2021,7,13:55,-1,E09000009,E09000009,3,4000,2,30,8,9,6,0,0,0,1,1,9,0,0,1,3,2,E01001238
