﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2018551801174,2018,551801174,2,1,1,1,55,8,3,0,0,0,0,0,1,1,3,E01015442
2018551801175,2018,551801175,1,1,3,1,84,11,3,5,3,0,0,0,0,1,5,E01020577
2018551801176,2018,551801176,1,1,1,1,72,10,2,0,0,0,0,0,1,1,5,E01020503
2018551801177,2018,551801177,1,1,1,1,17,4,2,0,0,0,0,0,3,2,8,E01020495
2018551801178,2018,551801178,1,1,1,2,23,5,3,0,0,0,0,0,9,1,9,E01015432
2018551801178,2018,551801178,2,2,1,2,46,8,3,0,0,0,0,0,9,1,8,E01015448
2018551801179,2018,551801179,1,1,1,1,62,9,3,0,0,0,0,0,9,-1,-1,-1
2018551801179,2018,551801179,2,2,1,1,62,9,3,0,0,0,0,0,9,1,5,E01015296
2018551801180,2018,551801180,1,1,1,1,88,11,3,0,0,0,0,0,5,3,6,E01020033
2018551801181,2018,551801181,1,1,1,1,67,10,3,0,0,0,0,0,1,3,6,E01017674
2018551801182,2018,551801182,1,2,1,1,25,5,3,0,0,0,0,0,9,1,1,E01020552
2018551801182,2018,551801182,1,3,2,1,59,9,3,0,0,1,0,0,9,1,2,E01020573
2018551801182,2018,551801182,2,1,1,1,81,11,3,0,0,0,0,0,9,1,5,E01020587
2018551801183,2018,551801183,1,2,1,1,25,5,3,0,0,0,0,0,9,1,4,E01020581
2018551801183,2018,551801183,2,1,1,2,46,8,3,0,0,0,0,0,9,1,4,E01020571
2018551801185,2018,551801185,1,1,1,2,21,5,3,0,0,0,0,0,9,3,6,E01033159
2018551801186,2018,551801186,1,1,3,1,15,3,3,5,1,0,0,0,0,-1,-1,-1
2018551801187,2018,551801187,1,1,3,2,55,8,3,6,6,0,0,0,0,1,3,E01015292
2018551801188,2018,551801188,1,1,1,2,26,6,3,0,0,0,0,0,9,1,6,E01015337
2018551801190,2018,551801190,2,1,1,1,44,7,3,0,0,0,0,0,1,1,3,E01015294
2018551801191,2018,551801191,1,1,3,1,20,4,2,5,4,0,0,0,0,1,6,E01015331
2018551801193,2018,551801193,2,1,2,1,18,4,3,0,0,2,0,0,8,-1,-1,-1
2018551801193,2018,551801193,2,2,2,1,21,5,3,0,0,2,0,0,8,1,9,E01015388
2018551801196,2018,551801196,1,1,1,1,39,7,3,0,0,0,0,0,9,3,5,E01014008
2018551801197,2018,551801197,2,1,1,2,26,6,3,0,0,0,0,0,1,1,2,E01004284
2018551801199,2018,551801199,2,1,1,1,48,8,2,0,0,0,0,0,1,1,5,E01015423
2018551801200,2018,551801200,1,1,3,2,52,8,3,5,1,0,0,0,0,1,4,E01015327
2018551801201,2018,551801201,2,1,1,2,25,5,3,0,0,0,0,0,1,1,8,E01015447
2018551801202,2018,551801202,1,1,2,1,8,2,3,0,0,2,0,0,9,3,4,E01020563
2018551801202,2018,551801202,1,2,2,1,7,2,3,0,0,2,0,0,9,3,4,E01020563
2018551801202,2018,551801202,2,3,2,2,45,7,3,0,0,2,0,0,9,2,5,E01020562
2018551801203,2018,551801203,1,1,3,1,69,10,2,1,3,0,0,0,0,1,1,E01015279
2018551801204,2018,551801204,1,1,1,1,17,4,2,0,0,0,0,0,4,1,3,E01015305
2018551801205,2018,551801205,2,1,2,1,80,11,3,0,0,0,4,0,11,1,4,E01017902
2018551801207,2018,551801207,1,1,1,1,64,9,3,0,0,0,0,0,5,3,7,E01020507
2018551801208,2018,551801208,1,1,3,2,29,6,3,6,9,0,0,0,0,2,7,E01020542
2018551801209,2018,551801209,1,1,1,2,28,6,3,0,0,0,0,0,9,1,5,E01020589
2018551801212,2018,551801212,1,1,1,1,70,10,3,0,0,0,0,0,9,1,2,E01020582
2018551801213,2018,551801213,2,1,2,1,20,4,3,0,0,1,0,0,9,1,7,E01023034
2018551801215,2018,551801215,1,1,3,1,10,2,2,1,3,0,0,0,0,1,6,E01020528
2018551801216,2018,551801216,1,1,3,2,28,6,3,6,9,0,0,0,0,1,3,E01015289
2018551801218,2018,551801218,2,1,1,1,67,10,2,0,0,0,0,0,5,3,8,E01020425
2018551801219,2018,551801219,1,1,3,1,17,4,2,5,3,0,0,0,0,1,6,E01015331
2018551801220,2018,551801220,2,1,1,2,48,8,2,0,0,0,0,0,1,1,6,E01015324
2018551801221,2018,551801221,1,1,1,1,79,11,3,0,0,0,0,0,9,1,7,E01029250
2018551801222,2018,551801222,1,1,1,1,18,4,3,0,0,0,0,0,3,1,4,E01020581
2018551801223,2018,551801223,1,1,1,2,88,11,3,0,0,0,0,0,9,3,8,E01033158
2018551801223,2018,551801223,2,2,3,2,43,7,3,6,9,0,0,0,0,2,8,E01020455
2018551801225,2018,551801225,2,1,2,2,27,6,3,0,0,1,0,0,9,1,5,E01015377
2018551801226,2018,551801226,1,1,1,1,30,6,3,0,0,0,0,0,19,1,2,E01015288
2018551801226,2018,551801226,2,2,2,2,72,10,3,0,0,0,4,0,11,1,7,E01015340
2018551801226,2018,551801226,2,3,2,1,31,6,3,0,0,0,4,0,11,1,6,E01015331
2018551801228,2018,551801228,2,1,1,1,46,8,3,0,0,0,0,0,5,2,6,E01020439
2018551801229,2018,551801229,2,1,1,2,21,5,3,0,0,0,0,0,3,1,6,E01015369
2018551801230,2018,551801230,2,1,1,1,37,7,3,0,0,0,0,0,9,1,2,E01020347
2018551801231,2018,551801231,1,1,1,2,25,5,3,0,0,0,0,0,1,1,5,E01015329
2018551801233,2018,551801233,1,1,3,2,12,3,3,6,9,0,0,0,0,3,9,E01032642
2018551801234,2018,551801234,1,1,3,1,15,3,3,5,1,0,0,0,0,1,2,E01015384
2018551801235,2018,551801235,2,1,1,2,29,6,3,0,0,0,0,0,9,1,10,E01015458
2018551801236,2018,551801236,2,1,1,1,12,3,3,0,0,0,0,0,1,1,6,E01015440
2018551801237,2018,551801237,1,1,3,2,11,3,3,9,9,0,0,0,0,1,5,E01015302
2018551801238,2018,551801238,1,1,3,2,15,3,3,5,3,0,0,0,0,1,1,E01015307
2018551801241,2018,551801241,1,1,1,1,42,7,3,0,0,0,0,0,9,1,7,E01020479
2018551801242,2018,551801242,2,1,1,1,35,6,3,0,0,0,0,0,1,1,7,E01015352
2018551801243,2018,551801243,2,1,1,2,46,8,3,0,0,0,0,0,9,1,6,E01015336
2018551801243,2018,551801243,2,2,2,1,49,8,3,0,0,1,0,0,9,1,6,E01015336
2018551801243,2018,551801243,2,3,2,2,16,4,3,0,0,2,0,0,9,1,6,E01015336
2018551801244,2018,551801244,1,1,1,2,54,8,3,0,0,0,0,0,9,3,6,E01020534
2018551801244,2018,551801244,2,2,2,1,32,6,3,0,0,1,0,0,9,1,3,E01015415
2018551801245,2018,551801245,1,1,3,1,58,9,2,4,1,0,0,0,0,1,9,E01015316
2018551801246,2018,551801246,2,1,1,1,35,6,3,0,0,0,0,0,1,1,6,E01020516
2018551801247,2018,551801247,2,1,1,1,33,6,2,0,0,0,0,0,3,1,6,E01020471
2018551801249,2018,551801249,1,1,3,2,37,7,3,5,1,0,0,0,0,1,2,E01015280
2018551801250,2018,551801250,1,2,1,1,61,9,3,0,0,0,0,0,9,1,1,E01020552
2018551801250,2018,551801250,1,3,2,1,60,9,2,0,0,1,0,0,9,1,2,E01020573
2018551801250,2018,551801250,2,1,1,1,45,7,1,0,0,0,0,0,9,1,8,E01020579
2018551801252,2018,551801252,2,1,1,1,50,8,3,0,0,0,0,0,1,1,10,E01015459
2018551801254,2018,551801254,2,1,1,1,60,9,3,0,0,0,0,0,5,1,5,E01020587
2018551801256,2018,551801256,2,1,2,2,38,7,3,0,0,1,0,0,9,1,8,E01020474
2018551801257,2018,551801257,2,1,1,2,62,9,3,0,0,0,0,0,9,1,9,E01022982
2018551801257,2018,551801257,2,2,2,2,47,8,3,0,0,1,0,0,9,-1,-1,-1
2018551801259,2018,551801259,1,1,3,2,73,10,2,9,7,0,0,0,0,3,6,E01020531
2018551801260,2018,551801260,1,1,1,1,50,8,3,0,0,0,0,0,5,1,2,E01015304
2018551801262,2018,551801262,3,1,1,1,37,7,3,0,0,0,0,0,9,1,9,E01015342
2018551801263,2018,551801263,2,1,1,1,47,8,3,0,0,0,0,0,5,1,3,E01020393
2018551801263,2018,551801263,2,2,2,2,45,7,3,0,0,0,0,0,5,1,3,E01020393
2018551801264,2018,551801264,1,1,3,2,76,11,2,8,1,0,0,0,0,1,10,E01015458
2018551801265,2018,551801265,1,1,2,2,56,9,3,0,0,0,0,0,5,1,2,E01020582
2018551801266,2018,551801266,2,1,1,1,33,6,3,0,0,0,0,0,1,3,9,E01033156
2018551801267,2018,551801267,1,1,1,1,80,11,3,0,0,0,0,0,9,1,3,E01015306
2018551801267,2018,551801267,2,2,2,2,50,8,3,0,0,1,0,0,9,1,3,E01015305
2018551801268,2018,551801268,2,1,2,2,72,10,3,0,0,1,0,0,9,-1,-1,-1
2018551801268,2018,551801268,2,2,2,1,16,4,3,0,0,2,0,0,9,1,3,E01016046
2018551801269,2018,551801269,2,1,1,2,24,5,3,0,0,0,0,0,9,1,4,E01020571
2018551801269,2018,551801269,2,2,2,2,25,5,3,0,0,1,0,0,9,1,8,E01020583
2018551801269,2018,551801269,2,3,2,1,8,2,3,0,0,2,0,0,9,1,4,E01020571
2018551801270,2018,551801270,2,1,2,2,1,1,3,0,0,2,0,0,9,1,3,E01015305
2018551801270,2018,551801270,2,2,2,1,12,3,3,0,0,2,0,0,9,1,3,E01015305
2018551801271,2018,551801271,2,1,1,1,17,4,3,0,0,0,0,0,3,1,5,E01015435
2018551801272,2018,551801272,1,1,2,2,23,5,3,0,0,1,0,0,9,1,6,E01020586
2018551801273,2018,551801273,1,1,1,1,19,4,3,0,0,0,0,0,3,1,10,E01020355
2018551801274,2018,551801274,2,1,2,2,41,7,3,0,0,1,0,0,9,1,6,E01020528
2018551801275,2018,551801275,2,1,1,1,60,9,3,0,0,0,0,0,19,1,5,E01015302
2018551801276,2018,551801276,1,1,1,1,90,11,3,0,0,0,0,0,9,2,9,E01020544
2018551801277,2018,551801277,2,1,1,2,49,8,3,0,0,0,0,0,9,1,7,E01030889
2018551801277,2018,551801277,2,2,2,2,58,9,3,0,0,1,0,0,9,1,7,E01030889
2018551801278,2018,551801278,2,1,1,1,18,4,3,0,0,0,0,0,1,1,3,E01015294
2018551801279,2018,551801279,2,1,2,1,20,4,3,0,0,2,0,0,9,1,7,E01020360
2018551801279,2018,551801279,2,2,1,1,30,6,3,0,0,0,0,0,9,2,10,E01023052
2018551801279,2018,551801279,2,3,2,1,21,5,3,0,0,1,0,0,9,1,9,E01020421
2018551801280,2018,551801280,1,1,1,1,23,5,3,0,0,0,0,0,9,1,9,E01020038
2018551801281,2018,551801281,2,1,1,1,27,6,3,0,0,0,0,0,1,1,6,E01015355
2018551801282,2018,551801282,1,1,1,1,33,6,3,0,0,0,0,0,9,1,4,E01032645
2018551801285,2018,551801285,2,1,2,2,88,11,3,0,0,2,0,0,9,1,3,E01002393
2018551801286,2018,551801286,2,1,1,1,19,4,3,0,0,0,0,0,9,1,5,E01022781
2018551801287,2018,551801287,1,1,1,2,29,6,3,0,0,0,0,0,9,2,9,E01020464
2018551801288,2018,551801288,1,1,1,1,18,4,3,0,0,0,0,0,3,1,10,E01020401
2018551801289,2018,551801289,1,1,1,2,82,11,3,0,0,0,0,0,9,1,4,E01032645
2018551801290,2018,551801290,2,1,1,1,49,8,3,0,0,0,0,0,9,-1,-1,-1
2018551801290,2018,551801290,2,2,2,2,16,4,3,0,0,1,0,0,9,-1,-1,-1
2018551801291,2018,551801291,2,1,3,1,55,8,2,4,3,0,0,0,0,1,9,E01020372
2018551801292,2018,551801292,1,1,1,2,18,4,3,0,0,0,0,0,9,2,5,E01029123
2018551801293,2018,551801293,1,1,2,2,45,7,3,0,0,2,0,0,9,-1,-1,-1
2018551801294,2018,551801294,1,1,3,2,18,4,3,1,1,0,0,0,0,2,8,E01020477
2018551801295,2018,551801295,2,1,1,2,47,8,3,0,0,0,0,0,9,1,10,E01020560
2018551801296,2018,551801296,2,1,1,2,20,4,3,0,0,0,0,0,9,3,4,E01020287
2018551801296,2018,551801296,3,2,2,2,9,2,3,0,0,2,0,0,9,1,5,E01004096
2018551801296,2018,551801296,3,3,2,2,43,7,3,0,0,1,0,0,9,1,5,E01004096
2018551801297,2018,551801297,2,1,1,1,28,6,3,0,0,0,0,0,1,1,8,E01015378
2018551801298,2018,551801298,1,1,1,2,25,5,2,0,0,0,0,0,9,1,6,E01011156
2018551801299,2018,551801299,1,1,3,2,80,11,3,4,9,0,0,0,0,1,7,E01015376
2018551801300,2018,551801300,2,1,1,1,56,9,3,0,0,0,0,0,1,1,9,E01020558
2018551801301,2018,551801301,1,1,1,1,40,7,3,0,0,0,0,0,1,1,9,E01023270
2018551801302,2018,551801302,2,1,1,2,21,5,3,0,0,0,0,0,9,1,7,E01020570
2018551801303,2018,551801303,1,3,1,2,79,11,3,0,0,0,0,0,9,1,9,E01020414
2018551801303,2018,551801303,2,1,1,1,54,8,3,0,0,0,0,0,9,1,5,E01015301
2018551801303,2018,551801303,2,2,2,2,62,9,3,0,0,1,0,0,9,1,5,E01015423
2018551801304,2018,551801304,1,2,1,2,39,7,3,0,0,0,0,0,9,1,2,E01020582
2018551801304,2018,551801304,2,1,1,2,53,8,3,0,0,0,0,0,9,3,6,E01020493
2018551801305,2018,551801305,1,1,1,1,37,7,3,0,0,0,0,0,9,2,5,E01029154
2018551801306,2018,551801306,2,1,1,1,40,7,3,0,0,0,0,0,1,1,4,E01015343
2018551801307,2018,551801307,2,1,1,2,48,8,3,0,0,0,0,0,1,1,5,E01020427
2018551801308,2018,551801308,2,2,1,1,51,8,3,0,0,0,0,0,19,1,10,E01015445
2018551801308,2018,551801308,3,1,1,1,36,7,3,0,0,0,0,0,9,1,5,E01015456
2018551801309,2018,551801309,1,1,1,1,41,7,2,0,0,0,0,0,5,1,6,E01015402
2018551801310,2018,551801310,1,1,1,1,33,6,3,0,0,0,0,0,4,1,1,E01023029
2018551801311,2018,551801311,1,1,1,1,89,11,3,0,0,0,0,0,9,1,5,E01020589
2018551801312,2018,551801312,1,1,3,1,43,7,3,5,3,0,0,0,0,2,10,E01023000
2018551801313,2018,551801313,1,1,1,1,83,11,3,0,0,0,0,0,9,2,5,E01020562
2018551801314,2018,551801314,2,1,1,2,50,8,3,0,0,0,0,0,1,1,3,E01020556
2018551801315,2018,551801315,2,1,1,1,39,7,3,0,0,0,0,0,1,2,7,E01020566
2018551801316,2018,551801316,2,1,1,1,60,9,3,0,0,0,0,0,1,1,10,E01015433
2018551801317,2018,551801317,1,1,1,1,28,6,3,0,0,0,0,0,9,1,4,E01015303
2018551801317,2018,551801317,1,2,2,1,30,6,3,0,0,1,0,0,9,-1,-1,-1
2018551801317,2018,551801317,1,3,2,2,27,6,3,0,0,2,0,0,9,1,2,E01015341
2018551801319,2018,551801319,1,1,1,2,48,8,3,0,0,0,0,0,9,1,7,E01023066
2018551801319,2018,551801319,2,2,1,2,37,7,3,0,0,0,0,0,9,1,6,E01015353
2018551801320,2018,551801320,1,1,1,2,49,8,3,0,0,0,0,0,9,1,5,E01015435
2018551801320,2018,551801320,1,2,2,1,11,3,3,0,0,2,0,0,9,1,5,E01015435
2018551801320,2018,551801320,2,3,1,2,65,9,3,0,0,0,0,0,9,3,8,E01032680
2018551801322,2018,551801322,2,1,1,2,39,7,3,0,0,0,0,0,9,2,9,E01032049
2018551801323,2018,551801323,2,1,1,1,49,8,3,0,0,0,0,0,9,2,8,E01020450
2018551801324,2018,551801324,2,1,1,1,20,4,3,0,0,0,0,0,1,1,1,E01015279
2018551801325,2018,551801325,1,1,3,1,54,8,3,9,9,0,0,0,0,1,9,E01020343
2018551801326,2018,551801326,2,1,2,2,12,3,3,0,0,0,4,0,11,2,5,E01020469
2018551801326,2018,551801326,2,2,2,2,20,4,3,0,0,0,4,0,11,2,5,E01020469
2018551801326,2018,551801326,2,3,2,1,44,7,3,0,0,0,4,0,11,2,5,E01020469
2018551801326,2018,551801326,2,4,2,1,12,3,3,0,0,0,4,0,11,2,5,E01020469
2018551801327,2018,551801327,2,1,1,1,18,4,3,0,0,0,0,0,1,1,3,E01015285
2018551801328,2018,551801328,2,1,1,1,20,4,3,0,0,0,0,0,1,1,6,E01015337
2018551801329,2018,551801329,1,1,1,1,88,11,2,0,0,0,0,0,9,1,10,E01015452
2018551801330,2018,551801330,1,1,1,1,36,7,2,0,0,0,0,0,19,2,5,E01020454
2018551801331,2018,551801331,1,1,3,1,53,8,2,9,7,0,0,0,0,3,6,E01020441
2018551801332,2018,551801332,2,1,1,1,65,9,2,0,0,0,0,0,5,2,7,E01020405
2018551801333,2018,551801333,2,1,1,1,57,9,3,0,0,0,0,0,1,2,9,E01029207
2018551801334,2018,551801334,2,1,1,2,56,9,3,0,0,0,0,0,9,3,7,E01020539
2018551801336,2018,551801336,2,1,1,2,37,7,3,0,0,0,0,0,9,1,8,E01015394
2018551801337,2018,551801337,2,1,1,1,21,5,3,0,0,0,0,0,9,1,8,E01015378
2018551801339,2018,551801339,1,1,1,1,25,5,3,0,0,0,0,0,19,1,8,E01029162
2018551801340,2018,551801340,2,1,1,1,26,6,3,0,0,0,0,0,5,1,10,E01020387
2018551801341,2018,551801341,1,1,1,1,19,4,3,0,0,0,0,0,1,1,5,E01015274
2018551801342,2018,551801342,2,1,1,1,39,7,3,0,0,0,0,0,19,1,10,E01020387
2018551801344,2018,551801344,2,1,1,1,63,9,2,0,0,0,0,0,5,1,9,E01020351
2018551801345,2018,551801345,1,1,3,1,52,8,2,5,1,0,0,0,0,1,2,E01016945
2018551801347,2018,551801347,1,1,1,2,34,6,3,0,0,0,0,0,9,1,8,E01015447
2018551801347,2018,551801347,2,2,1,1,18,4,3,0,0,0,0,0,1,1,7,E01015450
2018551801348,2018,551801348,2,1,1,1,20,4,2,0,0,0,0,0,3,1,1,E01020552
2018551801349,2018,551801349,1,1,1,1,47,8,3,0,0,0,0,0,4,1,7,E01023057
2018551801350,2018,551801350,2,1,1,1,34,6,2,0,0,0,0,0,3,1,5,E01015380
2018551801351,2018,551801351,1,1,3,1,79,11,3,6,9,0,0,0,0,1,6,E01015438
2018551801352,2018,551801352,1,1,1,2,18,4,3,0,0,0,0,0,9,1,6,E01023026
2018551801353,2018,551801353,1,1,1,1,29,6,3,0,0,0,0,0,9,1,5,E01020484
2018551801354,2018,551801354,2,1,2,1,2,1,3,0,0,2,0,0,9,1,8,E01020504
2018551801355,2018,551801355,2,1,1,1,55,8,2,0,0,0,0,0,5,1,3,E01015310
2018551801357,2018,551801357,2,1,1,2,56,9,3,0,0,0,0,0,1,1,5,E01015380
2018551801358,2018,551801358,2,1,2,2,19,4,3,0,0,1,0,0,9,1,8,E01014472
2018551801358,2018,551801358,3,2,2,1,18,4,3,0,0,1,0,0,9,1,1,E01020554
2018551801358,2018,551801358,3,3,2,1,8,2,3,0,0,2,0,0,9,-1,-1,-1
2018551801359,2018,551801359,1,1,3,2,24,5,3,5,1,0,0,0,0,1,2,E01015304
2018551801360,2018,551801360,2,1,1,1,22,5,2,0,0,0,0,0,5,1,6,E01023070
2018551801361,2018,551801361,2,1,1,1,37,7,3,0,0,0,0,0,1,1,8,E01015389
2018551801364,2018,551801364,2,1,1,1,25,5,3,0,0,0,0,0,1,1,3,E01015409
2018551801365,2018,551801365,1,1,3,2,46,8,3,1,1,0,0,0,0,1,3,E01015359
2018551801368,2018,551801368,2,1,1,1,15,3,3,0,0,0,0,0,1,1,5,E01020353
2018551801369,2018,551801369,1,1,1,1,33,6,3,0,0,0,0,0,9,1,4,E01017199
2018551801369,2018,551801369,1,2,2,2,32,6,3,0,0,1,0,0,9,1,4,E01017199
2018551801369,2018,551801369,2,3,2,2,23,5,3,0,0,1,0,0,9,1,1,E01015281
2018551801370,2018,551801370,3,1,1,2,20,4,3,0,0,0,0,0,1,1,9,E01015356
2018551801371,2018,551801371,1,1,3,1,98,11,3,5,1,0,0,0,0,1,7,E01020479
2018551801372,2018,551801372,1,1,2,2,37,7,3,0,0,1,0,0,9,1,5,E01015274
2018551801373,2018,551801373,1,1,1,1,47,8,3,0,0,0,0,0,4,1,6,E01015336
2018551801377,2018,551801377,1,1,3,2,34,6,3,6,8,0,0,0,0,1,2,E01020499
2018551801378,2018,551801378,2,1,1,2,17,4,3,0,0,0,0,0,3,1,6,E01020561
2018551801379,2018,551801379,2,1,1,1,59,9,3,0,0,0,0,0,9,1,4,E01015465
2018551801380,2018,551801380,1,1,1,1,25,5,3,0,0,0,0,0,9,2,6,E01020447
2018551801380,2018,551801380,2,2,1,1,44,7,3,0,0,0,0,0,9,1,6,E01020411
2018551801381,2018,551801381,1,1,1,1,22,5,3,0,0,0,0,0,9,2,2,E01033200
2018551801382,2018,551801382,2,1,1,1,34,6,3,0,0,0,0,0,9,3,4,E01013246
2018551801384,2018,551801384,1,1,1,2,19,4,3,0,0,0,0,0,9,1,4,E01015327
2018551801384,2018,551801384,2,2,1,1,29,6,3,0,0,0,0,0,9,1,7,E01015330
2018551801385,2018,551801385,1,1,1,2,21,5,3,0,0,0,0,0,9,1,9,E01020371
2018551801385,2018,551801385,2,2,1,1,58,9,3,0,0,0,0,0,9,2,6,E01023023
2018551801386,2018,551801386,2,1,1,2,56,9,3,0,0,0,0,0,19,1,4,E01015385
2018551801387,2018,551801387,2,1,1,1,22,5,3,0,0,0,0,0,3,1,4,E01015343
2018551801388,2018,551801388,2,1,1,2,59,9,3,0,0,0,0,0,9,1,7,E01020354
2018551801389,2018,551801389,2,1,1,1,58,9,3,0,0,0,0,0,9,2,9,E01020435
2018551801390,2018,551801390,2,1,1,1,18,4,3,0,0,0,0,0,1,1,9,E01015342
2018551801391,2018,551801391,3,1,1,2,42,7,2,0,0,0,0,0,9,1,8,E01020588
2018551801394,2018,551801394,2,1,1,1,20,4,3,0,0,0,0,0,4,1,3,E01015362
2018551801395,2018,551801395,2,1,1,1,50,8,3,0,0,0,0,0,1,1,8,E01015448
2018551801396,2018,551801396,2,1,1,1,48,8,3,0,0,0,0,0,1,1,8,E01015320
2018551801397,2018,551801397,2,1,1,1,47,8,2,0,0,0,0,0,1,1,4,E01015339
2018551801398,2018,551801398,2,1,1,1,54,8,2,0,0,0,0,0,5,1,8,E01015403
2018551801399,2018,551801399,2,1,2,2,25,5,3,0,0,1,0,0,9,1,1,E01032096
2018551801399,2018,551801399,2,2,1,1,54,8,3,0,0,0,0,0,9,1,1,E01032096
2018551801401,2018,551801401,2,1,1,1,86,11,2,0,0,0,0,0,1,1,2,E01015338
2018551801402,2018,551801402,1,1,3,2,21,5,3,5,1,0,0,0,0,1,6,E01015331
2018551801403,2018,551801403,2,1,1,2,59,9,3,0,0,0,0,0,9,1,5,E01015435
2018551801404,2018,551801404,1,1,3,1,18,4,3,4,1,0,0,0,0,1,10,E01023035
2018551801405,2018,551801405,1,1,1,1,35,6,2,0,0,0,0,0,5,1,3,E01015386
2018551801406,2018,551801406,2,1,1,2,41,7,3,0,0,0,0,0,9,1,2,E01015341
2018551801407,2018,551801407,1,1,1,1,39,7,3,0,0,0,0,0,9,1,6,E01015462
2018551801407,2018,551801407,2,2,1,1,73,10,3,0,0,0,0,0,9,1,4,E01015327
2018551801409,2018,551801409,1,1,1,1,33,6,3,0,0,0,0,0,9,3,7,E01020491
2018551801410,2018,551801410,1,1,3,2,43,7,3,5,1,0,0,0,0,2,6,E01020439
2018551801411,2018,551801411,2,1,1,1,58,9,3,0,0,0,0,0,9,1,5,E01020518
2018551801412,2018,551801412,1,1,3,2,89,11,1,5,3,0,0,0,0,1,3,E01020556
2018551801413,2018,551801413,2,1,1,1,43,7,3,0,0,0,0,0,1,1,5,E01015377
2018551801414,2018,551801414,2,1,2,2,32,6,3,0,0,2,0,0,9,1,7,E01031421
2018551801415,2018,551801415,1,1,2,1,11,3,3,0,0,1,0,0,9,1,9,E01015419
2018551801415,2018,551801415,1,2,1,2,68,10,3,0,0,0,0,0,9,1,9,E01015419
2018551801416,2018,551801416,1,1,3,2,21,5,3,8,3,0,0,0,0,1,3,E01020572
2018551801417,2018,551801417,1,1,2,1,2,1,3,0,0,1,0,0,9,2,7,E01020486
2018551801418,2018,551801418,1,1,1,1,22,5,3,0,0,0,0,0,9,1,8,E01015311
2018551801418,2018,551801418,2,2,1,2,28,6,3,0,0,0,0,0,9,1,6,E01015336
2018551801419,2018,551801419,2,1,1,1,27,6,3,0,0,0,0,0,5,2,5,E01020469
2018551801421,2018,551801421,1,1,1,1,13,3,3,0,0,0,0,0,1,1,6,E01015440
2018551801422,2018,551801422,2,1,1,1,15,3,3,0,0,0,0,0,1,-1,-1,-1
2018551801423,2018,551801423,2,1,1,1,30,6,3,0,0,0,0,0,5,1,4,E01015326
2018551801424,2018,551801424,2,1,1,1,14,3,3,0,0,0,0,0,1,1,2,E01015384
2018551801425,2018,551801425,1,1,1,1,18,4,3,0,0,0,0,0,9,1,7,E01020526
2018551801425,2018,551801425,1,2,2,2,17,4,3,0,0,2,0,0,9,1,9,E01020558
2018551801425,2018,551801425,1,3,2,2,19,4,2,0,0,2,0,0,9,1,5,E01020584
2018551801425,2018,551801425,1,4,2,1,18,4,3,0,0,1,0,0,9,1,4,E01020581
2018551801427,2018,551801427,2,1,1,2,42,7,3,0,0,0,0,0,1,1,6,E01015368
2018551801428,2018,551801428,1,1,1,2,29,6,3,0,0,0,0,0,9,1,4,E01015382
2018551801429,2018,551801429,2,1,1,1,49,8,3,0,0,0,0,0,5,1,9,E01015325
2018551801430,2018,551801430,2,1,1,1,19,4,2,0,0,0,0,0,3,1,9,E01015437
2018551801432,2018,551801432,1,1,1,1,19,4,3,0,0,0,0,0,9,1,5,E01020500
2018551801432,2018,551801432,1,2,2,1,20,4,3,0,0,1,0,0,9,1,2,E01020499
2018551801432,2018,551801432,1,3,2,1,16,4,3,0,0,2,0,0,9,1,5,E01020500
2018551801433,2018,551801433,2,1,1,1,46,8,3,0,0,0,0,0,9,1,2,E01015430
2018551801435,2018,551801435,2,1,1,1,33,6,3,0,0,0,0,0,1,1,10,E01020355
2018551801436,2018,551801436,1,1,3,1,44,7,3,8,5,0,0,0,0,1,9,E01015405
2018551801437,2018,551801437,2,1,1,2,32,6,3,0,0,0,0,0,9,2,6,E01020439
2018551801438,2018,551801438,1,1,1,2,37,7,3,0,0,0,0,0,9,1,8,E01015370
2018551801439,2018,551801439,1,1,1,2,17,4,3,0,0,0,0,0,9,1,7,E01015418
2018551801440,2018,551801440,1,1,3,1,17,4,2,8,9,0,0,0,0,1,3,E01015292
2018551801441,2018,551801441,2,1,1,2,78,11,3,0,0,0,0,0,1,2,4,E01020485
2018551801442,2018,551801442,2,1,1,1,15,3,3,0,0,0,0,0,1,1,10,E01015396
2018551801443,2018,551801443,1,1,1,1,28,6,3,0,0,0,0,0,5,3,4,E01020563
2018551801444,2018,551801444,1,1,3,1,4,1,3,6,9,0,0,0,0,1,3,E01015285
2018551801445,2018,551801445,1,1,3,2,72,10,3,6,9,0,0,0,0,1,9,E01020371
2018551801446,2018,551801446,2,1,1,2,89,11,3,0,0,0,0,0,9,1,7,E01015446
2018551801447,2018,551801447,1,1,3,2,38,7,3,6,9,0,0,0,0,1,1,E01020552
2018551801448,2018,551801448,1,2,1,2,27,6,3,0,0,0,0,0,9,3,5,E01020460
2018551801448,2018,551801448,1,3,2,1,2,1,3,0,0,2,0,0,9,3,5,E01020460
2018551801448,2018,551801448,2,1,1,1,47,8,3,0,0,0,0,0,9,2,7,E01020491
