﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2020010231485,2020,010231485,531063,185331,-0.111039,51.551655,1,3,3,2,19/01/2020,1,21:30,3,E09000019,E09000019,3,1,6,20,0,-1,0,-1,0,5,4,1,1,0,0,1,1,2,E01033491
2020010231487,2020,010231487,540077,171677,0.013474,51.426795,1,2,2,2,19/01/2020,1,20:10,7,E09000023,E09000023,5,0,6,30,6,2,6,0,1,4,4,1,2,0,0,1,1,2,E01003237
2020010231490,2020,010231490,530061,180593,-0.127232,51.509307,1,3,1,1,20/01/2020,2,01:48,1,E09000033,E09000033,4,404,6,30,9,2,5,0,0,4,4,1,1,0,0,1,1,2,E01004736
2020010231492,2020,010231492,550105,189224,0.165069,51.581893,1,3,2,2,19/01/2020,1,23:20,15,E09000016,E09000016,5,0,3,50,6,2,3,12,0,4,4,1,1,0,0,1,1,2,E01002329
2020010231502,2020,010231502,547816,174233,0.125776,51.447798,1,2,2,1,20/01/2020,2,05:57,18,E09000004,E09000004,4,2210,6,30,3,3,6,0,0,0,4,1,4,0,0,1,1,2,E01000348
2020010231503,2020,010231503,523723,177608,-0.219559,51.483902,1,3,1,1,20/01/2020,2,08:00,11,E09000013,E09000013,3,219,3,30,3,2,6,0,0,5,1,1,1,0,0,1,1,2,E01001891
2020010231507,2020,010231507,531851,173006,-0.104282,51.44071,1,3,2,1,20/01/2020,2,08:15,9,E09000022,E09000022,3,205,9,30,3,4,6,0,9,9,1,1,1,9,0,1,3,2,E01003164
2020010231512,2020,010231512,528207,181058,-0.153764,51.51391,1,3,2,1,20/01/2020,2,07:30,1,E09000033,E09000033,3,40,3,30,6,2,5,0,0,5,1,1,1,0,0,1,1,2,E01004714
2020010231516,2020,010231516,526785,184106,-0.173149,51.541623,1,3,1,1,20/01/2020,2,09:32,2,E09000007,E09000007,3,41,6,20,6,2,4,509,0,4,1,1,1,0,0,1,1,2,E01000963
2020010231524,2020,010231524,531443,184908,-0.105719,51.547765,1,3,2,1,14/01/2020,3,14:20,3,E09000019,E09000019,3,1,9,30,3,4,6,0,2,9,1,9,9,9,9,1,3,2,E01002740
2020010231525,2020,010231525,534580,181306,-0.061881,51.514657,1,3,2,1,19/01/2020,1,06:25,5,E09000030,E09000030,3,13,9,20,9,2,4,108,9,9,4,1,1,9,0,1,3,2,E01004319
2020010231531,2020,010231531,540511,183085,0.024247,51.5292,1,3,3,1,20/01/2020,2,09:51,17,E09000025,E09000025,4,166,6,30,3,4,3,112,0,0,1,1,2,0,0,1,1,2,E01003607
2020010231539,2020,010231539,533140,182609,-0.082129,51.526708,1,3,2,1,20/01/2020,2,08:40,4,E09000012,E09000012,3,5201,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01033708
2020010231542,2020,010231542,531212,163767,-0.116884,51.35783,1,3,2,1,20/01/2020,2,11:40,20,E09000008,E09000008,3,23,3,30,9,2,6,0,0,5,1,1,1,0,0,1,1,2,E01001172
2020010231544,2020,010231544,514351,175899,-0.355023,51.470512,1,3,2,1,19/01/2020,1,01:00,25,E09000018,E09000018,3,315,6,30,3,2,5,0,0,5,7,1,1,0,0,1,3,2,E01002642
2020010231546,2020,010231546,532503,191734,-0.08787,51.608858,1,2,1,1,17/01/2020,6,13:45,32,E09000010,E09000010,6,0,6,30,0,-1,0,-1,0,9,1,1,1,0,0,1,3,2,E01001553
2020010231552,2020,010231552,534884,184352,-0.056336,51.541957,1,3,2,1,20/01/2020,2,08:25,4,E09000012,E09000012,6,0,7,20,5,9,6,0,0,9,1,1,1,0,0,1,3,2,E01033704
2020010231556,2020,010231556,538556,185243,-0.003069,51.549075,1,3,2,1,18/01/2020,7,22:30,17,E09000025,E09000025,3,112,1,30,1,4,3,112,0,0,7,1,1,0,0,1,3,2,E01033583
2020010231566,2020,010231566,519612,169841,-0.281359,51.414979,1,2,1,1,20/01/2020,2,13:30,23,E09000021,E09000021,5,0,6,30,3,1,6,0,0,1,1,1,1,0,0,1,1,2,E01002954
2020010231567,2020,010231567,512774,180249,-0.37633,51.509926,1,3,2,3,08/01/2020,4,16:53,27,E09000009,E09000009,3,3005,6,20,99,2,6,0,0,5,7,8,1,0,0,1,3,2,E01001361
2020010231572,2020,010231572,538587,180588,-0.004453,51.507237,1,3,2,1,18/01/2020,7,17:15,5,E09000030,E09000030,3,102,3,30,0,-1,0,-1,0,0,4,8,1,0,0,1,3,2,E01032776
2020010231575,2020,010231575,534161,177999,-0.069173,51.485039,1,3,3,1,20/01/2020,2,13:28,8,E09000028,E09000028,3,2,3,30,6,2,6,0,2,4,1,1,1,0,0,1,1,2,E01003964
2020010231577,2020,010231577,527866,179310,-0.159309,51.498278,1,3,1,1,10/01/2020,6,21:19,12,E09000020,E09000020,3,3216,6,30,3,4,6,0,9,1,5,1,1,0,0,1,3,2,E01002818
2020010231585,2020,010231585,534103,189602,-0.065592,51.589321,1,3,2,1,20/01/2020,2,12:35,31,E09000014,E09000014,3,1055,3,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01002081
2020010231586,2020,010231586,554170,189913,0.223993,51.586987,1,3,3,1,19/01/2020,1,19:00,15,E09000016,E09000016,5,0,3,50,6,2,3,127,9,5,1,1,9,0,0,1,3,2,E01002377
2020010231587,2020,010231587,520507,179110,-0.26534,51.498095,1,3,1,1,20/01/2020,2,02:45,27,E09000009,E09000009,6,0,9,30,99,9,6,0,9,1,1,1,1,0,0,1,3,2,E01032572
2020010231592,2020,010231592,533783,170985,-0.077263,51.422096,1,3,3,3,20/01/2020,2,13:50,8,E09000006,E09000006,3,212,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000740
2020010231596,2020,010231596,533093,178189,-0.084473,51.486998,1,3,2,1,20/01/2020,2,16:00,8,E09000028,E09000028,6,0,3,30,0,-1,0,-1,0,8,1,1,1,0,0,1,1,2,E01003974
2020010231600,2020,010231600,528423,180012,-0.151033,51.50446,1,3,2,1,20/01/2020,2,14:10,1,E09000033,E09000033,3,4202,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004689
2020010231601,2020,010231601,518152,170107,-0.302255,51.417675,1,3,2,1,18/01/2020,7,17:38,23,E09000021,E09000021,6,0,6,20,0,-1,0,-1,0,0,7,1,1,0,0,1,3,2,E01003011
2020010231606,2020,010231606,534485,185107,-0.061798,51.548837,1,3,2,1,20/01/2020,2,08:47,4,E09000012,E09000012,3,104,6,30,3,4,6,0,1,1,1,1,9,0,0,1,3,2,E01001761
2020010231614,2020,010231614,516698,185148,-0.318188,51.553161,1,3,2,1,17/01/2020,6,17:20,28,E09000005,E09000005,6,0,2,30,0,-1,0,-1,0,0,4,1,1,0,0,1,3,2,E01000611
2020010231615,2020,010231615,518946,185717,-0.285587,51.557806,1,3,2,1,19/01/2020,1,11:30,28,E09000005,E09000005,4,4565,9,20,8,9,6,0,0,0,1,1,1,0,0,1,3,2,E01033424
2020010231616,2020,010231616,531682,186682,-0.101611,51.563652,1,3,2,1,20/01/2020,2,13:43,4,E09000012,E09000012,6,0,6,30,3,3,6,0,9,5,1,8,1,0,0,1,3,2,E01001718
2020010231620,2020,010231620,542066,184967,0.047407,51.545722,1,3,2,1,18/01/2020,7,18:20,17,E09000025,E09000025,6,0,2,30,0,-1,0,-1,0,0,7,1,1,0,9,1,3,2,E01003588
2020010231621,2020,010231621,525098,174627,-0.200821,51.456809,1,3,2,1,20/01/2020,2,17:02,10,E09000032,E09000032,3,3,6,30,3,4,6,0,0,4,4,1,1,0,0,1,1,2,E01004511
2020010231623,2020,010231623,516181,192020,-0.323369,51.615031,1,3,2,1,20/01/2020,2,17:45,29,E09000015,E09000015,3,410,3,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01002228
2020010231627,2020,010231627,533668,187803,-0.072551,51.573258,1,3,2,1,20/01/2020,2,16:14,4,E09000012,E09000012,3,10,6,20,6,2,3,107,2,0,1,1,1,0,0,1,1,2,E01001808
2020010231629,2020,010231629,537813,187810,-0.012773,51.572324,1,2,1,1,20/01/2020,2,13:47,13,E09000031,E09000031,5,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01033153
2020010231631,2020,010231631,537430,180954,-0.020971,51.510809,1,3,2,1,19/01/2020,1,01:11,5,E09000030,E09000030,3,13,6,30,6,2,5,0,9,5,4,1,1,0,0,1,3,2,E01004257
2020010231635,2020,010231635,522549,195872,-0.230094,51.6483,1,3,1,1,20/01/2020,2,16:10,30,E09000003,E09000003,3,411,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01000253
2020010231636,2020,010231636,533258,186546,-0.07894,51.562059,1,3,2,1,20/01/2020,2,05:55,4,E09000012,E09000012,4,104,6,20,99,9,5,0,0,8,4,1,1,0,0,1,3,2,E01001741
2020010231637,2020,010231637,527108,185331,-0.168051,51.552559,1,3,2,1,13/01/2020,2,17:35,2,E09000007,E09000007,3,502,6,20,3,4,6,0,0,0,1,2,2,0,0,1,3,2,E01000898
2020010231638,2020,010231638,533238,178709,-0.08219,51.491637,1,3,2,1,20/01/2020,2,16:40,8,E09000028,E09000028,3,2,3,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003980
2020010231640,2020,010231640,550990,187433,0.177064,51.565565,1,3,1,1,20/01/2020,2,17:05,15,E09000016,E09000016,3,124,6,30,0,-1,0,-1,0,4,4,1,1,0,0,1,1,2,E01002249
2020010231644,2020,010231644,515825,188260,-0.32975,51.58131,1,3,2,1,19/01/2020,1,20:00,29,E09000015,E09000015,3,409,6,30,99,9,6,0,0,0,7,1,1,0,0,1,3,2,E01002126
2020010231647,2020,010231647,530689,184028,-0.116914,51.540032,1,3,1,1,20/01/2020,2,16:30,3,E09000019,E09000019,3,5203,6,20,3,4,6,0,0,0,1,1,1,0,2,1,1,2,E01002714
2020010231650,2020,010231650,526038,175463,-0.187,51.464114,1,3,2,1,20/01/2020,2,17:00,10,E09000032,E09000032,3,217,6,30,0,-1,0,-1,9,9,4,9,9,9,9,1,3,2,E01033101
2020010231654,2020,010231654,533121,166362,-0.088512,51.380706,1,3,2,1,20/01/2020,2,16:33,20,E09000008,E09000008,3,222,6,20,3,4,5,0,0,7,1,1,1,0,0,1,3,2,E01000976
2020010231658,2020,010231658,527982,191559,-0.153185,51.608331,1,3,2,1,20/01/2020,2,20:57,30,E09000003,E09000003,4,550,6,30,0,-1,0,-1,0,0,4,3,1,0,0,1,1,2,E01000164
2020010231659,2020,010231659,510102,181528,-0.414418,51.521948,1,3,2,1,20/01/2020,2,19:51,26,E09000017,E09000017,6,0,1,30,2,4,6,0,0,0,4,1,4,0,0,1,1,2,E01002398
2020010231661,2020,010231661,527212,166534,-0.173311,51.383605,1,3,1,1,20/01/2020,2,15:10,21,E09000029,E09000029,5,0,6,20,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004125
2020010231663,2020,010231663,530577,184778,-0.11825,51.546798,1,3,2,1,20/01/2020,2,20:34,3,E09000019,E09000019,3,5203,6,20,6,4,3,5203,0,1,4,1,1,0,0,1,1,2,E01002713
2020010231666,2020,010231666,509844,182453,-0.417847,51.530312,1,2,2,3,20/01/2020,2,21:43,26,E09000017,E09000017,5,0,1,30,2,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002424
2020010231669,2020,010231669,516114,187779,-0.32574,51.576928,1,2,2,1,20/01/2020,2,14:48,28,E09000005,E09000005,3,404,3,30,3,2,6,0,0,5,1,1,1,0,1,1,1,2,E01000568
2020010231675,2020,010231675,533389,171601,-0.082695,51.427724,1,3,1,1,20/01/2020,2,08:35,8,E09000028,E09000028,6,0,1,20,2,4,3,2199,9,9,1,1,9,0,0,1,3,2,E01003946
2020010231678,2020,010231678,531231,178431,-0.111186,51.489608,1,3,1,1,20/01/2020,2,17:36,9,E09000022,E09000022,3,23,3,30,0,-1,0,-1,0,8,7,8,2,0,0,1,1,2,E01003106
2020010231688,2020,010231688,525684,167805,-0.194808,51.395368,1,3,2,1,20/01/2020,2,23:15,22,E09000024,E09000024,6,0,6,30,3,4,6,0,0,0,4,8,4,0,0,1,1,2,E01003453
2020010231690,2020,010231690,549744,174284,0.153521,51.44775,1,3,2,1,20/01/2020,2,18:00,18,E09000004,E09000004,3,2,3,50,5,4,6,0,0,0,4,9,4,0,0,1,3,2,E01000364
2020010231693,2020,010231693,530872,185570,-0.113703,51.553847,1,3,2,1,20/01/2020,2,23:30,3,E09000019,E09000019,3,1,6,20,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01033491
2020010231694,2020,010231694,530321,182997,-0.122599,51.530852,1,3,1,1,21/01/2020,3,00:56,2,E09000007,E09000007,3,5200,2,20,6,2,3,501,0,5,4,1,1,0,0,1,1,2,E01000953
2020010231706,2020,010231706,534638,185194,-0.05956,51.549582,1,2,2,1,21/01/2020,3,05:15,4,E09000012,E09000012,3,104,6,20,2,2,3,107,0,4,4,1,1,0,0,1,1,2,E01001760
2020010231708,2020,010231708,519331,186060,-0.27992,51.560808,1,3,1,1,20/01/2020,2,13:34,28,E09000005,E09000005,6,0,6,30,6,2,6,0,0,4,1,1,1,0,0,1,1,2,E01033424
2020010231710,2020,010231710,529710,180697,-0.132248,51.510323,1,3,1,1,21/01/2020,3,07:33,1,E09000033,E09000033,3,4201,2,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004736
2020010231711,2020,010231711,525441,172318,-0.196704,51.435981,1,1,1,1,21/01/2020,3,05:41,22,E09000024,E09000024,3,218,6,20,9,4,6,0,0,5,4,1,4,0,0,1,1,2,E01003475
2020010231721,2020,010231721,542441,188366,0.054187,51.57617,1,3,3,1,21/01/2020,3,07:00,14,E09000026,E09000026,3,12,3,40,0,-1,0,-1,0,0,1,1,4,0,0,1,1,2,E01003696
2020010231722,2020,010231722,550833,182253,0.172584,51.519064,1,3,3,1,21/01/2020,3,07:30,15,E09000016,E09000016,3,13,3,70,0,-1,0,-1,0,0,5,1,2,0,0,2,1,2,E01002370
2020010231727,2020,010231727,534725,198948,-0.053025,51.673157,1,3,1,1,21/01/2020,3,09:20,32,E09000010,E09000010,3,10,7,30,5,4,6,0,0,0,1,1,4,0,0,1,1,2,E01001548
2020010231729,2020,010231729,533574,164528,-0.082695,51.364118,1,3,2,1,21/01/2020,3,09:30,20,E09000008,E09000008,3,212,6,30,9,2,6,0,0,0,1,1,1,0,0,1,1,2,E01001036
2020010231730,2020,010231730,532637,171575,-0.093515,51.427667,1,3,2,1,19/01/2020,1,19:49,9,E09000022,E09000022,6,0,6,20,3,4,6,0,9,9,4,1,4,9,0,1,3,2,E01003068
2020010231732,2020,010231732,543896,185680,0.074071,51.551666,1,3,1,1,21/01/2020,3,10:12,14,E09000026,E09000026,3,123,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003729
2020010231734,2020,010231734,528497,175762,-0.151513,51.466249,1,3,1,1,21/01/2020,3,10:35,10,E09000032,E09000032,3,3036,6,30,3,4,6,0,0,0,1,8,1,0,0,1,1,2,E01004591
2020010231735,2020,010231735,520408,177948,-0.267161,51.487672,1,3,3,1,21/01/2020,3,09:07,25,E09000018,E09000018,3,4,3,40,6,2,5,0,0,7,1,1,2,0,0,1,1,2,E01002687
2020010231736,2020,010231736,535195,179398,-0.053754,51.497364,1,3,2,1,21/01/2020,3,09:13,8,E09000028,E09000028,3,200,6,20,9,9,6,0,0,1,1,1,1,9,0,1,3,2,E01004031
2020010231740,2020,010231740,532194,163516,-0.102881,51.355346,1,3,2,1,21/01/2020,3,08:25,20,E09000008,E09000008,6,0,7,20,0,-1,0,-1,0,0,1,8,4,0,0,1,3,2,E01001173
2020010231747,2020,010231747,535243,184196,-0.051223,51.540469,1,3,2,1,21/01/2020,3,09:00,4,E09000012,E09000012,3,106,6,20,6,4,5,0,0,0,1,1,1,0,0,1,1,2,E01001840
2020010231762,2020,010231762,532420,187686,-0.090593,51.572501,1,3,2,1,18/01/2020,7,19:45,4,E09000012,E09000012,3,503,6,20,3,2,3,503,0,9,7,1,1,0,0,1,3,2,E01033701
2020010231767,2020,010231767,526364,181140,-0.18028,51.515061,1,3,2,1,21/01/2020,3,11:22,1,E09000033,E09000033,5,0,6,20,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004681
2020010231771,2020,010231771,538662,187935,-0.000481,51.573239,1,3,2,1,21/01/2020,3,09:00,13,E09000031,E09000031,5,0,1,30,2,4,6,0,0,1,1,1,1,0,0,1,3,2,E01004366
2020010231772,2020,010231772,525850,174650,-0.189994,51.456849,1,3,1,1,21/01/2020,3,09:30,10,E09000032,E09000032,3,3,2,30,6,4,5,0,0,0,1,1,4,0,0,1,1,2,E01004514
2020010231774,2020,010231774,520358,190878,-0.263461,51.603891,1,3,2,1,20/01/2020,2,18:40,30,E09000003,E09000003,6,0,6,20,3,2,5,0,0,0,7,1,1,0,0,1,3,2,E01000129
2020010231775,2020,010231775,525789,168365,-0.193101,51.400378,1,2,1,1,21/01/2020,3,11:20,22,E09000024,E09000024,6,0,6,20,5,4,6,0,0,0,1,1,1,0,0,1,1,2,E01003453
2020010231776,2020,010231776,546532,175952,0.108024,51.463578,1,3,1,1,21/01/2020,3,12:37,18,E09000004,E09000004,3,209,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01000392
2020010231777,2020,010231777,546346,187421,0.110106,51.566679,1,3,2,1,20/01/2020,2,07:15,14,E09000026,E09000026,3,118,9,30,6,4,3,118,9,9,4,9,9,0,0,1,3,2,E01003769
2020010231779,2020,010231779,534031,178854,-0.070719,51.492753,1,2,1,1,21/01/2020,3,13:15,8,E09000028,E09000028,3,2206,3,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01003977
2020010231782,2020,010231782,539977,177268,0.014246,51.477061,1,3,2,1,20/01/2020,2,14:20,6,E09000011,E09000011,4,210,9,20,9,9,6,0,9,8,1,1,1,0,0,1,3,2,E01001580
2020010231783,2020,010231783,533967,183117,-0.070021,51.531077,1,3,2,1,21/01/2020,3,12:51,5,E09000012,E09000012,3,1208,3,20,3,2,4,108,0,1,1,1,1,4,0,1,1,2,E01001774
2020010231786,2020,010231786,536686,175175,-0.033922,51.459056,1,3,3,1,20/01/2020,2,12:04,7,E09000023,E09000023,4,218,2,30,3,2,4,236,0,5,1,1,1,0,0,1,1,2,E01003272
2020010231788,2020,010231788,537336,167947,-0.02737,51.393946,1,3,2,1,21/01/2020,3,10:05,19,E09000006,E09000006,5,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01000775
2020010231791,2020,010231791,523950,175754,-0.216941,51.46719,1,2,2,1,21/01/2020,3,13:11,10,E09000032,E09000032,4,306,6,30,6,4,6,0,0,0,1,1,1,4,0,1,1,2,E01004608
2020010231792,2020,010231792,527461,192782,-0.16026,51.61944,1,3,2,2,20/01/2020,2,20:12,30,E09000003,E09000003,4,550,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01000159
2020010231794,2020,010231794,512905,169533,-0.377861,51.413585,1,3,2,1,18/01/2020,7,22:40,24,E09000027,E09000027,3,308,6,30,0,-1,0,-1,0,0,7,2,2,0,0,1,3,2,E01003826
2020010231795,2020,010231795,529298,169315,-0.142339,51.408127,1,3,2,1,19/01/2020,1,20:01,22,E09000024,E09000024,4,272,3,20,8,9,6,0,0,0,7,1,1,0,0,1,3,2,E01003413
2020010231796,2020,010231796,523668,169395,-0.223218,51.410101,1,3,2,2,21/01/2020,3,14:00,22,E09000024,E09000024,6,0,6,30,3,4,3,238,0,0,1,1,2,0,0,1,1,2,E01003381
2020010231797,2020,010231797,529832,180953,-0.130397,51.512595,1,3,1,1,21/01/2020,3,13:15,1,E09000033,E09000033,3,401,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01004734
2020010231806,2020,010231806,530312,179915,-0.123867,51.503157,1,3,1,2,21/01/2020,3,14:33,1,E09000033,E09000033,3,3211,6,30,9,4,6,0,0,5,1,1,1,0,0,1,1,2,E01004733
2020010231807,2020,010231807,530869,166501,-0.120802,51.382479,1,3,4,1,21/01/2020,3,13:18,20,E09000008,E09000008,3,23,6,30,3,3,6,0,0,0,1,1,1,0,0,1,1,2,E01001008
2020010231808,2020,010231808,534574,183229,-0.061233,51.531939,1,3,2,1,20/01/2020,2,16:25,5,E09000030,E09000030,3,1208,6,20,3,2,5,0,9,5,1,1,1,0,0,1,3,2,E01004202
2020010231809,2020,010231809,535955,185383,-0.040504,51.550965,1,2,2,1,21/01/2020,3,10:30,4,E09000012,E09000012,6,0,6,30,3,2,6,0,0,5,1,1,1,0,0,1,3,2,E01001785
2020010231811,2020,010231811,530260,182452,-0.123679,51.525968,1,3,1,1,21/01/2020,3,13:55,2,E09000007,E09000007,4,504,2,20,6,2,5,0,0,5,1,1,1,0,0,1,1,2,E01000853
2020010231819,2020,010231819,521868,166412,-0.250109,51.38368,1,3,2,1,21/01/2020,3,14:50,23,E09000021,E09000021,3,2043,3,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01002978
2020010231823,2020,010231823,522059,179219,-0.242955,51.498742,1,3,2,1,21/01/2020,3,16:40,11,E09000013,E09000013,3,402,6,30,2,4,4,409,0,9,1,9,1,0,0,1,3,2,E01001930
2020010231827,2020,010231827,529929,178486,-0.129908,51.490402,1,3,1,1,21/01/2020,3,07:15,1,E09000033,E09000033,4,326,6,30,3,4,6,0,9,9,4,1,1,0,0,1,3,2,E01004747
2020010231829,2020,010231829,528237,181061,-0.15333,51.51393,1,3,1,1,20/01/2020,2,16:23,1,E09000033,E09000033,3,40,3,30,0,-1,0,-1,0,4,1,1,1,0,0,1,1,2,E01004762
2020010231832,2020,010231832,531700,193727,-0.09871,51.626957,1,2,2,1,21/01/2020,3,17:44,32,E09000010,E09000010,3,105,6,40,2,4,6,0,0,0,7,8,1,0,0,1,1,2,E01001570
2020010231834,2020,010231834,525084,170488,-0.202483,51.419613,1,3,1,1,21/01/2020,3,15:50,22,E09000024,E09000024,3,219,6,30,9,2,3,219,0,4,1,1,1,0,0,1,1,2,E01003383
2020010231838,2020,010231838,533473,183077,-0.077154,51.530835,1,3,2,1,21/01/2020,3,13:30,4,E09000012,E09000012,3,10,6,30,6,2,5,0,9,5,1,8,1,0,0,1,3,2,E01033706
2020010231840,2020,010231840,534492,179465,-0.06385,51.498134,1,3,1,1,21/01/2020,3,18:00,8,E09000028,E09000028,3,200,3,20,9,2,6,0,0,5,4,4,2,4,0,1,1,2,E01004023
2020010231843,2020,010231843,522672,180081,-0.233828,51.506357,1,3,2,1,21/01/2020,3,15:10,11,E09000013,E09000013,6,0,3,20,3,4,3,4020,0,0,1,1,1,0,0,1,1,2,E01001942
2020010231844,2020,010231844,509830,182468,-0.418044,51.53045,1,3,2,1,21/01/2020,3,14:13,26,E09000017,E09000017,5,0,1,30,1,4,6,0,0,0,1,1,1,0,0,1,1,2,E01002424
2020010231845,2020,010231845,524883,181882,-0.201349,51.522059,1,3,1,1,21/01/2020,3,18:25,1,E09000033,E09000033,3,4207,9,30,3,4,5,0,9,1,7,1,1,0,0,1,3,2,E01004755
2020010231846,2020,010231846,529573,183505,-0.133189,51.535589,1,3,1,1,21/01/2020,3,17:50,2,E09000007,E09000007,3,5202,6,20,3,2,3,5202,0,5,4,1,1,0,0,1,1,2,E01000958
2020010231848,2020,010231848,509408,187710,-0.422496,51.577648,1,3,2,1,21/01/2020,3,19:25,26,E09000017,E09000017,4,466,6,30,6,4,6,0,0,0,4,1,4,0,0,1,1,2,E01002434
2020010231851,2020,010231851,525343,170017,-0.198926,51.415323,1,3,2,1,21/01/2020,3,19:15,22,E09000024,E09000024,3,238,6,30,3,4,5,0,0,0,4,1,1,0,0,1,1,2,E01003356
2020010231855,2020,010231855,528177,178822,-0.155008,51.493821,1,3,2,1,21/01/2020,3,18:25,1,E09000033,E09000033,3,3217,6,30,6,4,3,3217,0,8,4,1,1,0,0,1,1,2,E01004687
2020010231857,2020,010231857,520575,181664,-0.263488,51.521034,1,1,3,1,21/01/2020,3,18:24,27,E09000009,E09000009,3,40,3,40,0,-1,0,-1,0,0,4,1,2,0,0,1,1,2,E01001238
2020010231858,2020,010231858,526550,177519,-0.178899,51.482477,1,3,2,1,21/01/2020,3,19:30,12,E09000020,E09000020,3,3217,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01002840
2020010231866,2020,010231866,538290,179810,-0.009034,51.500318,1,3,2,1,21/01/2020,3,16:30,5,E09000030,E09000030,3,1206,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01004221
2020010231868,2020,010231868,530915,182571,-0.114198,51.526886,1,2,2,2,21/01/2020,3,20:28,3,E09000007,E09000007,3,201,3,20,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01000936
2020010231869,2020,010231869,534191,187878,-0.06498,51.573808,1,3,2,1,21/01/2020,3,16:38,4,E09000012,E09000012,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01001826
2020010231870,2020,010231870,521756,175462,-0.248612,51.465041,1,3,2,1,21/01/2020,3,21:10,24,E09000032,E09000032,3,205,6,30,7,2,3,205,0,4,4,1,1,0,0,2,1,2,E01004575
2020010231871,2020,010231871,522185,180097,-0.240836,51.506606,1,3,2,1,21/01/2020,3,15:24,11,E09000013,E09000013,3,4020,6,20,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01001954
2020010231873,2020,010231873,526624,182914,-0.175897,51.530946,1,3,1,1,21/01/2020,3,18:30,1,E09000033,E09000033,5,0,6,20,0,-1,0,-1,0,0,5,1,1,0,0,1,1,2,E01004651
2020010231878,2020,010231878,530355,193908,-0.118062,51.628896,1,3,2,1,21/01/2020,3,19:53,32,E09000010,E09000010,3,111,6,30,3,4,6,0,0,0,4,8,1,0,0,1,1,2,E01001521
2020010231880,2020,010231880,528492,184282,-0.148483,51.542819,1,3,2,1,12/01/2020,1,14:10,2,E09000007,E09000007,3,502,6,30,8,9,6,0,0,1,1,1,1,3,0,1,3,2,E01000858
2020010231882,2020,010231882,539797,190410,0.01687,51.595198,1,3,2,1,14/01/2020,3,04:30,14,E09000026,E09000026,3,406,3,50,0,-1,0,-1,0,0,4,8,2,0,0,1,3,2,E01003673
2020010231885,2020,010231885,525541,172903,-0.195059,51.441217,1,3,1,1,21/01/2020,3,18:57,10,E09000032,E09000032,5,0,9,20,0,-1,0,-1,9,1,4,1,1,0,0,1,3,2,E01004598
2020010231887,2020,010231887,536543,174856,-0.036102,51.456224,1,3,1,1,18/01/2020,7,14:55,7,E09000023,E09000023,4,218,6,20,3,4,6,0,1,1,1,1,1,0,0,1,3,2,E01003231
2020010231890,2020,010231890,506788,179042,-0.462918,51.50024,1,3,2,1,21/01/2020,3,09:30,26,E09000017,E09000017,6,0,1,20,2,9,6,0,9,0,1,7,4,0,0,1,3,2,E01002528
2020010231891,2020,010231891,528739,181400,-0.145976,51.516862,1,3,2,1,20/01/2020,2,10:30,1,E09000033,E09000033,3,5204,2,30,6,3,5,0,9,5,1,9,1,0,0,1,3,2,E01004765
2020010231892,2020,010231892,543779,185981,0.072507,51.5544,1,3,2,1,21/01/2020,3,20:00,14,E09000026,E09000026,3,123,6,30,99,9,6,0,0,5,4,1,1,0,0,1,3,2,E01003729
