﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2019010219172,2019,010219172,1,1,3,1,33,6,3,1,1,0,0,0,0,1,6,-1
2019010219173,2019,010219173,1,1,3,1,39,7,3,10,9,0,0,0,0,1,1,-1
2019010219175,2019,010219175,1,1,3,1,13,3,3,1,1,0,0,0,0,1,2,-1
2019010219179,2019,010219179,1,1,1,2,31,6,3,0,0,0,0,0,9,1,3,-1
2019010219179,2019,010219179,2,2,1,1,40,7,3,0,0,0,0,0,9,1,5,-1
2019010219179,2019,010219179,3,3,2,2,83,11,3,0,0,1,0,0,9,1,5,-1
2019010219180,2019,010219180,2,1,1,1,28,6,3,0,0,0,0,0,1,1,2,-1
2019010219181,2019,010219181,1,1,1,1,22,5,3,0,0,0,0,0,1,1,3,-1
2019010219183,2019,010219183,1,1,3,1,59,9,3,4,3,0,0,0,0,1,3,-1
2019010219184,2019,010219184,1,1,3,1,14,3,2,1,9,0,0,0,0,1,2,-1
2019010219186,2019,010219186,2,1,2,2,21,5,3,0,0,9,0,0,9,1,5,-1
2019010219191,2019,010219191,2,1,1,1,45,7,3,0,0,0,0,0,5,1,4,-1
2019010219196,2019,010219196,1,1,3,2,44,7,3,1,3,0,0,0,0,1,8,-1
2019010219197,2019,010219197,1,1,1,1,54,8,3,0,0,0,0,0,9,1,3,-1
2019010219197,2019,010219197,2,2,1,1,30,6,3,0,0,0,0,0,9,1,1,-1
2019010219203,2019,010219203,1,1,3,1,53,8,3,1,1,0,0,0,0,1,4,-1
2019010219205,2019,010219205,1,1,1,-1,33,6,3,0,0,0,0,0,1,1,6,-1
2019010219210,2019,010219210,1,1,1,1,24,5,2,0,0,0,0,0,5,1,1,-1
2019010219211,2019,010219211,1,1,1,1,34,6,3,0,0,0,0,0,1,1,2,-1
2019010219215,2019,010219215,2,1,1,1,29,6,3,0,0,0,0,0,3,1,2,-1
2019010219218,2019,010219218,2,1,1,1,51,8,3,0,0,0,0,0,9,1,3,-1
2019010219219,2019,010219219,1,1,3,1,65,9,3,5,1,0,0,0,0,1,2,-1
2019010219221,2019,010219221,1,1,1,1,57,9,3,0,0,0,0,0,9,1,6,-1
2019010219227,2019,010219227,1,1,3,2,88,11,2,1,1,0,0,0,0,1,6,-1
2019010219228,2019,010219228,1,1,3,1,15,3,3,5,3,0,0,0,0,1,5,-1
2019010219233,2019,010219233,1,1,1,1,40,7,3,0,0,0,0,0,1,1,6,-1
2019010219236,2019,010219236,1,1,1,1,45,7,3,0,0,0,0,0,9,1,2,-1
2019010219246,2019,010219246,1,1,1,1,31,6,3,0,0,0,0,0,9,1,8,-1
2019010219249,2019,010219249,1,1,1,-1,27,6,3,0,0,0,0,0,1,1,5,-1
2019010219251,2019,010219251,2,1,2,2,23,5,3,0,0,0,0,0,3,1,5,-1
2019010219252,2019,010219252,1,1,1,1,54,8,3,0,0,0,0,0,8,1,10,-1
2019010219254,2019,010219254,1,1,3,2,56,9,3,1,9,0,0,0,0,1,7,-1
2019010219255,2019,010219255,1,1,3,1,11,3,2,1,1,0,0,0,0,1,3,-1
2019010219261,2019,010219261,2,1,1,1,37,7,3,0,0,0,0,0,1,1,9,-1
2019010219262,2019,010219262,1,1,1,1,62,9,3,0,0,0,0,0,9,3,7,-1
2019010219263,2019,010219263,1,1,3,1,63,9,3,1,1,0,0,0,0,-1,-1,-1
2019010219267,2019,010219267,1,1,1,1,30,6,3,0,0,0,0,0,1,1,7,-1
2019010219280,2019,010219280,2,1,1,1,57,9,2,0,0,0,0,0,4,1,9,-1
2019010219283,2019,010219283,2,1,1,2,26,6,2,0,0,0,0,0,1,1,5,-1
2019010219284,2019,010219284,1,1,1,2,39,7,3,0,0,0,0,0,9,1,7,-1
2019010219288,2019,010219288,1,1,1,2,52,8,3,0,0,0,0,0,9,-1,-1,-1
2019010219288,2019,010219288,1,2,2,2,33,6,3,0,0,1,0,0,9,1,4,-1
2019010219290,2019,010219290,1,1,1,1,39,7,3,0,0,0,0,0,9,1,4,-1
2019010219296,2019,010219296,1,1,3,1,19,4,3,4,3,0,0,0,0,1,3,-1
2019010219297,2019,010219297,2,1,3,2,39,7,2,9,5,0,0,0,0,1,6,-1
2019010219297,2019,010219297,4,2,3,2,41,7,2,9,5,0,0,0,0,-1,-1,-1
2019010219300,2019,010219300,2,1,1,1,56,9,3,0,0,0,0,0,1,1,5,-1
2019010219307,2019,010219307,1,1,3,2,23,5,3,4,4,0,0,0,0,1,7,-1
2019010219315,2019,010219315,1,1,3,1,-1,-1,3,5,1,0,0,0,0,-1,-1,-1
2019010219318,2019,010219318,2,1,1,1,25,5,3,0,0,0,0,0,1,1,3,-1
2019010219319,2019,010219319,1,1,1,1,38,7,3,0,0,0,0,0,9,1,2,-1
2019010219319,2019,010219319,1,2,2,1,35,6,3,0,0,1,0,0,9,1,2,-1
2019010219322,2019,010219322,1,1,1,2,44,7,3,0,0,0,0,0,9,1,2,-1
2019010219322,2019,010219322,2,2,1,2,48,8,3,0,0,0,0,0,9,1,5,-1
2019010219322,2019,010219322,3,3,1,2,30,6,2,0,0,0,0,0,9,1,2,-1
2019010219325,2019,010219325,1,1,1,1,40,7,3,0,0,0,0,0,9,1,3,-1
2019010219329,2019,010219329,1,1,1,1,24,5,3,0,0,0,0,0,3,1,4,-1
2019010219330,2019,010219330,1,1,1,1,51,8,3,0,0,0,0,0,9,1,7,-1
2019010219332,2019,010219332,1,1,1,1,44,7,3,0,0,0,0,0,90,1,1,-1
2019010219336,2019,010219336,1,1,3,2,50,8,3,10,9,0,0,0,0,-1,-1,-1
2019010219337,2019,010219337,1,1,1,1,25,5,3,0,0,0,0,0,3,1,3,-1
2019010219344,2019,010219344,1,1,1,2,64,9,2,0,0,0,0,0,9,1,9,-1
2019010219346,2019,010219346,1,1,1,2,58,9,3,0,0,0,0,0,19,1,4,-1
2019010219346,2019,010219346,2,2,1,1,41,7,3,0,0,0,0,0,9,1,2,-1
2019010219354,2019,010219354,1,1,1,2,38,7,3,0,0,0,0,0,9,1,4,-1
2019010219354,2019,010219354,2,2,1,1,36,7,3,0,0,0,0,0,3,1,2,-1
2019010219361,2019,010219361,2,1,1,2,24,5,3,0,0,0,0,0,1,1,3,-1
2019010219363,2019,010219363,1,1,1,1,24,5,3,0,0,0,0,0,3,1,4,-1
2019010219365,2019,010219365,1,1,1,1,54,8,3,0,0,0,0,0,19,1,2,-1
2019010219366,2019,010219366,1,1,3,2,-1,-1,3,1,9,0,0,0,0,-1,-1,-1
2019010219368,2019,010219368,1,1,3,2,32,6,3,1,1,0,0,0,0,1,4,-1
2019010219371,2019,010219371,1,1,1,1,28,6,3,0,0,0,0,0,9,1,2,-1
2019010219372,2019,010219372,2,1,1,1,38,7,3,0,0,0,0,0,19,1,5,-1
2019010219387,2019,010219387,2,1,2,-1,-1,-1,3,0,0,2,0,0,9,-1,-1,-1
2019010219389,2019,010219389,1,1,3,1,30,6,3,10,9,0,0,0,0,1,2,-1
2019010219396,2019,010219396,1,1,1,1,40,7,3,0,0,0,0,0,9,1,6,-1
2019010219397,2019,010219397,1,1,1,1,50,8,3,0,0,0,0,0,5,1,3,-1
2019010219401,2019,010219401,1,1,1,1,50,8,3,0,0,0,0,0,9,1,4,-1
2019010219402,2019,010219402,3,1,1,2,52,8,2,0,0,0,0,0,1,1,9,-1
2019010219406,2019,010219406,1,1,1,1,33,6,3,0,0,0,0,0,9,1,7,-1
2019010219408,2019,010219408,1,1,1,1,41,7,3,0,0,0,0,0,9,1,7,-1
2019010219415,2019,010219415,1,1,3,2,75,10,3,5,1,0,0,0,0,1,8,-1
2019010219417,2019,010219417,1,1,3,2,11,3,2,5,3,0,0,0,0,1,9,-1
2019010219418,2019,010219418,2,1,1,1,29,6,3,0,0,0,0,0,4,1,3,-1
2019010219419,2019,010219419,2,1,1,1,51,8,3,0,0,0,0,0,4,1,1,-1
2019010219421,2019,010219421,1,1,3,1,59,9,3,10,9,0,0,0,0,1,7,-1
2019010219422,2019,010219422,1,1,1,1,40,7,3,0,0,0,0,0,9,1,5,-1
2019010219423,2019,010219423,1,1,1,1,36,7,3,0,0,0,0,0,3,1,3,-1
2019010219425,2019,010219425,2,1,1,1,32,6,3,0,0,0,0,0,5,1,2,-1
2019010219426,2019,010219426,2,1,1,1,24,5,3,0,0,0,0,0,1,1,2,-1
2019010219427,2019,010219427,1,1,1,1,16,4,2,0,0,0,0,0,2,1,9,-1
2019010219428,2019,010219428,1,1,3,1,29,6,3,1,1,0,0,0,0,1,4,-1
2019010219430,2019,010219430,1,1,1,2,46,8,3,0,0,0,0,0,9,1,5,-1
2019010219432,2019,010219432,2,1,1,2,28,6,3,0,0,0,0,0,1,1,8,-1
2019010219435,2019,010219435,1,1,1,1,30,6,3,0,0,0,0,0,1,1,1,-1
2019010219437,2019,010219437,2,1,1,1,34,6,2,0,0,0,0,0,1,1,4,-1
2019010219438,2019,010219438,1,1,1,1,31,6,3,0,0,0,0,0,3,1,3,-1
2019010219440,2019,010219440,1,1,1,2,52,8,2,0,0,0,0,0,1,1,2,-1
2019010219442,2019,010219442,1,1,1,1,18,4,3,0,0,0,0,0,3,1,9,-1
2019010219445,2019,010219445,1,1,1,2,28,6,3,0,0,0,0,0,9,1,3,-1
2019010219446,2019,010219446,1,1,1,1,27,6,2,0,0,0,0,0,1,1,10,-1
2019010219450,2019,010219450,1,1,1,2,32,6,3,0,0,0,0,0,4,1,10,-1
2019010219451,2019,010219451,1,1,1,1,20,4,3,0,0,0,0,0,9,1,4,-1
2019010219453,2019,010219453,1,1,1,2,40,7,3,0,0,0,0,0,9,1,3,-1
2019010219458,2019,010219458,1,1,1,1,39,7,3,0,0,0,0,0,19,1,6,-1
2019010219460,2019,010219460,1,1,1,1,55,8,2,0,0,0,0,0,1,1,4,-1
2019010219463,2019,010219463,1,1,3,1,10,2,3,10,9,0,0,0,0,1,2,-1
2019010219465,2019,010219465,2,1,1,1,23,5,3,0,0,0,0,0,1,1,5,-1
2019010219473,2019,010219473,1,1,1,1,24,5,3,0,0,0,0,0,9,1,3,-1
2019010219474,2019,010219474,2,1,1,1,24,5,3,0,0,0,0,0,4,1,1,-1
2019010219476,2019,010219476,1,1,1,2,52,8,3,0,0,0,0,0,9,1,3,-1
2019010219478,2019,010219478,2,1,1,1,22,5,3,0,0,0,0,0,3,1,5,-1
2019010219487,2019,010219487,1,1,1,1,32,6,2,0,0,0,0,0,3,1,2,-1
2019010219489,2019,010219489,1,1,1,1,36,7,3,0,0,0,0,0,9,-1,-1,-1
2019010219491,2019,010219491,1,1,1,2,42,7,3,0,0,0,0,0,9,1,6,-1
2019010219491,2019,010219491,1,2,2,-1,-1,-1,3,0,0,2,0,0,9,-1,-1,-1
2019010219495,2019,010219495,1,1,2,2,24,5,3,0,0,0,3,0,11,1,2,-1
2019010219498,2019,010219498,1,1,1,1,35,6,3,0,0,0,0,0,9,1,2,-1
2019010219506,2019,010219506,1,1,1,1,27,6,3,0,0,0,0,0,9,1,3,-1
2019010219507,2019,010219507,2,1,1,1,24,5,3,0,0,0,0,0,3,-1,-1,-1
2019010219513,2019,010219513,1,1,3,2,61,9,3,5,1,0,0,0,0,1,2,-1
2019010219519,2019,010219519,2,1,1,1,34,6,3,0,0,0,0,0,1,1,9,-1
2019010219522,2019,010219522,1,1,1,1,49,8,3,0,0,0,0,0,3,1,1,-1
2019010219525,2019,010219525,1,1,3,1,20,4,3,5,4,0,0,0,0,1,9,-1
2019010219526,2019,010219526,1,1,1,2,20,4,3,0,0,0,0,0,9,1,6,-1
2019010219530,2019,010219530,1,1,3,1,72,10,2,1,2,0,0,0,0,1,3,-1
2019010219541,2019,010219541,1,1,3,2,40,7,3,9,8,0,0,0,0,-1,-1,-1
2019010219544,2019,010219544,2,1,1,1,34,6,3,0,0,0,0,0,1,1,4,-1
2019010219545,2019,010219545,2,1,1,1,20,4,3,0,0,0,0,0,4,1,3,-1
2019010219552,2019,010219552,1,1,3,2,12,3,3,5,9,0,0,0,0,1,1,-1
2019010219558,2019,010219558,1,1,1,1,26,6,3,0,0,0,0,0,1,1,4,-1
2019010219559,2019,010219559,1,1,3,1,-1,-1,3,10,9,0,0,0,0,1,2,-1
2019010219565,2019,010219565,2,1,1,2,50,8,3,0,0,0,0,0,1,1,5,-1
2019010219566,2019,010219566,1,1,1,2,37,7,3,0,0,0,0,0,9,1,8,-1
2019010219567,2019,010219567,1,1,1,1,42,7,2,0,0,0,0,0,1,1,8,-1
2019010219571,2019,010219571,1,1,1,1,50,8,3,0,0,0,0,0,8,1,1,-1
2019010219574,2019,010219574,1,1,3,2,60,9,3,5,3,0,0,0,0,1,5,-1
2019010219578,2019,010219578,2,1,1,1,51,8,3,0,0,0,0,0,1,1,10,-1
2019010219584,2019,010219584,1,1,1,1,20,4,3,0,0,0,0,0,9,1,6,-1
2019010219585,2019,010219585,1,1,1,1,54,8,3,0,0,0,0,0,23,1,1,-1
2019010219593,2019,010219593,1,1,3,1,81,11,2,5,1,0,0,0,0,1,2,-1
2019010219594,2019,010219594,1,1,2,2,46,8,3,0,0,0,4,0,11,-1,-1,-1
2019010219594,2019,010219594,1,2,2,2,60,9,3,0,0,0,3,0,11,-1,-1,-1
2019010219594,2019,010219594,1,3,2,2,32,6,3,0,0,0,3,0,11,-1,-1,-1
2019010219601,2019,010219601,1,1,1,2,42,7,3,0,0,0,0,0,5,1,3,-1
2019010219603,2019,010219603,1,1,2,2,33,6,3,0,0,0,4,0,11,1,2,-1
2019010219605,2019,010219605,2,1,1,1,55,8,3,0,0,0,0,0,9,1,5,-1
2019010219605,2019,010219605,2,2,2,2,71,10,3,0,0,2,0,0,9,1,5,-1
2019010219605,2019,010219605,2,3,2,2,52,8,3,0,0,2,0,0,9,1,5,-1
2019010219605,2019,010219605,2,4,2,1,86,11,3,0,0,1,0,0,9,1,5,-1
2019010219608,2019,010219608,1,1,1,1,40,7,3,0,0,0,0,0,1,1,2,-1
2019010219609,2019,010219609,1,1,1,1,42,7,3,0,0,0,0,0,3,1,6,-1
2019010219613,2019,010219613,1,1,1,1,49,8,3,0,0,0,0,0,8,1,5,-1
2019010219616,2019,010219616,1,1,3,2,44,7,3,6,9,0,0,0,0,1,3,-1
2019010219617,2019,010219617,2,1,1,1,32,6,3,0,0,0,0,0,3,1,7,-1
2019010219620,2019,010219620,1,1,3,2,42,7,3,1,3,0,0,0,0,1,9,-1
2019010219624,2019,010219624,1,1,1,1,21,5,3,0,0,0,0,0,3,1,10,-1
2019010219626,2019,010219626,1,1,3,1,-1,-1,3,10,9,0,0,0,0,-1,-1,-1
2019010219630,2019,010219630,1,1,3,1,12,3,2,5,2,0,0,0,0,1,1,-1
2019010219632,2019,010219632,1,1,1,2,41,7,3,0,0,0,0,0,9,1,4,-1
2019010219646,2019,010219646,1,1,1,2,41,7,3,0,0,0,0,0,9,1,2,-1
2019010219648,2019,010219648,2,1,1,1,21,5,2,0,0,0,0,0,3,1,2,-1
2019010219649,2019,010219649,1,1,1,1,44,7,3,0,0,0,0,0,4,1,3,-1
2019010219651,2019,010219651,1,1,2,2,65,9,3,0,0,0,3,0,11,-1,-1,-1
2019010219652,2019,010219652,1,1,1,1,48,8,3,0,0,0,0,0,9,1,3,-1
2019010219655,2019,010219655,1,1,1,1,41,7,3,0,0,0,0,0,9,1,1,-1
2019010219658,2019,010219658,2,1,1,1,29,6,2,0,0,0,0,0,1,1,2,-1
2019010219662,2019,010219662,2,1,1,1,21,5,3,0,0,0,0,0,1,1,3,-1
2019010219667,2019,010219667,1,1,1,2,37,7,3,0,0,0,0,0,3,1,4,-1
2019010219672,2019,010219672,1,1,1,1,44,7,2,0,0,0,0,0,3,1,4,-1
2019010219674,2019,010219674,2,1,1,1,-1,-1,3,0,0,0,0,0,1,1,5,-1
2019010219677,2019,010219677,1,1,3,2,7,2,3,5,3,0,0,0,0,1,3,-1
2019010219678,2019,010219678,1,1,2,1,18,4,3,0,0,1,0,0,9,1,3,-1
2019010219679,2019,010219679,1,1,1,2,36,7,3,0,0,0,0,0,1,1,6,-1
2019010219681,2019,010219681,2,1,1,2,30,6,2,0,0,0,0,0,1,1,9,-1
2019010219683,2019,010219683,2,1,1,1,47,8,3,0,0,0,0,0,1,1,10,-1
2019010219684,2019,010219684,1,1,1,2,34,6,3,0,0,0,0,0,9,1,2,-1
2019010219687,2019,010219687,1,1,1,1,36,7,3,0,0,0,0,0,3,1,3,-1
2019010219687,2019,010219687,2,2,1,-1,37,7,3,0,0,0,0,0,1,1,3,-1
2019010219690,2019,010219690,1,1,3,2,17,4,3,1,1,0,0,0,0,1,5,-1
2019010219694,2019,010219694,1,1,3,1,39,7,3,5,1,0,0,0,0,1,7,-1
2019010219695,2019,010219695,1,1,1,1,32,6,3,0,0,0,0,0,1,1,8,-1
2019010219696,2019,010219696,2,1,1,1,28,6,3,0,0,0,0,0,5,1,4,-1
2019010219697,2019,010219697,1,1,1,1,55,8,3,0,0,0,0,0,5,1,5,-1
2019010219698,2019,010219698,1,1,1,1,39,7,3,0,0,0,0,0,3,1,3,-1
2019010219702,2019,010219702,1,1,3,2,40,7,3,1,1,0,0,0,0,1,3,-1
2019010219707,2019,010219707,1,1,1,1,39,7,3,0,0,0,0,0,9,1,1,-1
2019010219707,2019,010219707,1,2,2,-1,-1,-1,3,0,0,2,0,0,9,1,1,-1
2019010219710,2019,010219710,1,1,1,1,25,5,3,0,0,0,0,0,3,1,2,-1
2019010219710,2019,010219710,2,2,2,1,21,5,3,0,0,1,0,0,9,1,6,-1
2019010219717,2019,010219717,1,1,1,2,26,6,3,0,0,0,0,0,4,1,2,-1
2019010219718,2019,010219718,2,1,1,2,25,5,3,0,0,0,0,0,9,1,4,-1
2019010219721,2019,010219721,1,1,1,1,28,6,3,0,0,0,0,0,3,1,2,-1
2019010219721,2019,010219721,1,2,3,2,17,4,3,8,2,0,0,0,0,1,5,-1
2019010219722,2019,010219722,1,1,1,1,35,6,3,0,0,0,0,0,4,1,2,-1
2019010219724,2019,010219724,1,1,3,2,57,9,3,5,1,0,0,0,0,1,5,-1
2019010219726,2019,010219726,1,1,1,1,46,8,3,0,0,0,0,0,9,1,6,-1
2019010219727,2019,010219727,1,1,3,1,33,6,3,9,9,0,0,0,0,1,3,-1
2019010219729,2019,010219729,1,1,1,2,33,6,3,0,0,0,0,0,9,1,5,-1
2019010219732,2019,010219732,2,1,1,1,28,6,2,0,0,0,0,0,1,1,7,-1
2019010219739,2019,010219739,1,1,1,1,24,5,3,0,0,0,0,0,9,1,6,-1
2019010219739,2019,010219739,2,2,1,2,74,10,3,0,0,0,0,0,9,1,9,-1
2019010219741,2019,010219741,1,1,1,2,68,10,3,0,0,0,0,0,9,1,7,-1
2019010219741,2019,010219741,1,2,2,-1,-1,-1,3,0,0,1,0,0,9,-1,-1,-1
2019010219746,2019,010219746,1,1,1,1,23,5,3,0,0,0,0,0,1,-1,-1,-1
2019010219747,2019,010219747,2,1,3,1,25,5,3,9,5,0,0,0,0,1,6,-1
2019010219748,2019,010219748,1,1,2,1,53,8,3,0,0,1,0,0,8,1,7,-1
2019010219748,2019,010219748,1,2,1,1,44,7,3,0,0,0,0,0,8,1,2,-1
2019010219748,2019,010219748,2,3,1,1,30,6,2,0,0,0,0,0,9,1,8,-1
2019010219749,2019,010219749,1,1,1,1,53,8,3,0,0,0,0,0,8,1,1,-1
2019010219751,2019,010219751,1,1,1,2,27,6,3,0,0,0,0,0,9,1,1,-1
2019010219753,2019,010219753,1,1,1,2,55,8,3,0,0,0,0,0,9,-1,-1,-1
2019010219754,2019,010219754,2,1,1,1,24,5,3,0,0,0,0,0,3,1,1,-1
2019010219754,2019,010219754,3,2,1,1,28,6,3,0,0,0,0,0,4,1,3,-1
2019010219756,2019,010219756,2,1,1,1,30,6,3,0,0,0,0,0,3,1,2,-1
2019010219757,2019,010219757,1,1,3,1,34,6,2,4,1,0,0,0,0,-1,-1,-1
2019010219760,2019,010219760,1,1,1,1,47,8,3,0,0,0,0,0,8,1,2,-1
2019010219761,2019,010219761,1,1,1,1,30,6,3,0,0,0,0,0,3,1,6,-1
2019010219765,2019,010219765,2,1,1,1,11,3,3,0,0,0,0,0,1,1,2,-1
2019010219768,2019,010219768,2,1,1,2,35,6,3,0,0,0,0,0,9,1,1,-1
2019010219774,2019,010219774,1,1,1,1,42,7,3,0,0,0,0,0,1,1,7,-1
2019010219776,2019,010219776,1,1,1,2,56,9,3,0,0,0,0,0,9,1,6,-1
2019010219777,2019,010219777,1,1,1,1,28,6,3,0,0,0,0,0,3,1,4,-1
2019010219778,2019,010219778,1,1,1,1,31,6,3,0,0,0,0,0,9,1,2,-1
2019010219790,2019,010219790,1,1,1,1,26,6,3,0,0,0,0,0,9,1,6,-1
2019010219792,2019,010219792,1,1,3,1,59,9,2,5,9,0,0,0,0,1,2,-1
2019010219797,2019,010219797,2,1,1,2,44,7,3,0,0,0,0,0,90,1,5,-1
2019010219797,2019,010219797,2,2,2,1,45,7,3,0,0,0,0,0,90,1,7,-1
2019010219800,2019,010219800,1,1,1,1,35,6,1,0,0,0,0,0,9,-1,-1,-1
2019010219804,2019,010219804,2,1,1,1,15,3,3,0,0,0,0,0,1,1,4,-1
2019010219806,2019,010219806,2,1,1,1,28,6,2,0,0,0,0,0,3,1,4,-1
2019010219816,2019,010219816,1,1,1,1,46,8,3,0,0,0,0,0,9,1,6,-1
2019010219821,2019,010219821,1,1,2,1,54,8,3,0,0,0,4,0,11,1,1,-1
2019010219823,2019,010219823,2,1,1,2,31,6,3,0,0,0,0,0,9,1,3,-1
2019010219824,2019,010219824,1,1,1,1,37,7,3,0,0,0,0,0,5,-1,-1,-1
2019010219825,2019,010219825,1,1,3,1,39,7,3,1,3,0,0,0,0,1,7,-1
2019010219826,2019,010219826,1,1,1,1,33,6,3,0,0,0,0,0,8,1,8,-1
2019010219827,2019,010219827,1,1,1,1,22,5,3,0,0,0,0,0,2,1,3,-1
2019010219828,2019,010219828,1,1,1,1,44,7,3,0,0,0,0,0,90,1,2,-1
2019010219832,2019,010219832,1,1,1,1,43,7,3,0,0,0,0,0,9,1,5,-1
2019010219835,2019,010219835,1,1,3,1,43,7,3,9,9,0,0,0,0,1,3,-1
2019010219844,2019,010219844,1,1,3,2,84,11,2,8,8,0,0,0,0,1,2,-1
2019010219845,2019,010219845,2,1,1,2,-1,-1,3,0,0,0,0,0,1,1,5,-1
2019010219849,2019,010219849,2,1,1,1,31,6,3,0,0,0,0,0,4,1,3,-1
2019010219855,2019,010219855,1,1,1,1,22,5,3,0,0,0,0,0,8,1,5,-1
2019010219856,2019,010219856,1,1,1,1,36,7,2,0,0,0,0,0,1,1,3,-1
2019010219857,2019,010219857,1,1,1,1,25,5,3,0,0,0,0,0,5,1,4,-1
2019010219862,2019,010219862,1,1,1,2,47,8,3,0,0,0,0,0,9,-1,-1,-1
2019010219862,2019,010219862,2,2,1,1,52,8,3,0,0,0,0,0,11,2,2,-1
2019010219864,2019,010219864,2,1,1,1,21,5,3,0,0,0,0,0,3,1,2,-1
2019010219870,2019,010219870,1,1,3,2,3,1,3,5,1,0,0,0,0,1,3,-1
2019010219871,2019,010219871,1,1,2,2,36,7,3,0,0,0,4,0,11,1,3,-1
2019010219871,2019,010219871,1,2,2,1,6,2,3,0,0,0,4,0,11,1,3,-1
2019010219871,2019,010219871,2,3,2,2,0,1,3,0,0,0,4,0,11,1,1,-1
2019010219871,2019,010219871,2,4,2,2,21,5,3,0,0,0,4,0,11,1,6,-1
2019010219874,2019,010219874,2,1,1,1,18,4,2,0,0,0,0,0,3,1,2,-1
2019010219881,2019,010219881,1,1,1,1,29,6,3,0,0,0,0,0,3,1,2,-1
2019010219882,2019,010219882,1,1,1,1,31,6,3,0,0,0,0,0,3,1,5,-1
2019010219884,2019,010219884,1,1,1,2,50,8,3,0,0,0,0,0,9,1,9,-1
2019010219884,2019,010219884,2,2,1,1,33,6,3,0,0,0,0,0,9,1,10,-1
2019010219886,2019,010219886,1,1,1,1,51,8,3,0,0,0,0,0,5,1,2,-1
2019010219886,2019,010219886,1,2,3,1,72,10,3,5,1,0,0,0,0,1,2,-1
2019010219887,2019,010219887,1,1,3,1,44,7,3,1,3,0,0,0,0,1,2,-1
2019010219888,2019,010219888,1,1,1,1,51,8,3,0,0,0,0,0,1,1,3,-1
2019010219889,2019,010219889,1,1,1,1,48,8,3,0,0,0,0,0,5,3,8,-1
2019010219891,2019,010219891,1,1,3,2,32,6,3,4,1,0,0,0,0,1,6,-1
2019010219892,2019,010219892,1,1,2,2,66,10,3,0,0,0,3,0,11,2,3,-1
2019010219893,2019,010219893,1,1,3,1,27,6,3,1,1,0,0,0,0,1,3,-1
2019010219898,2019,010219898,1,1,3,2,12,3,3,4,3,0,0,0,0,1,3,-1
2019010219899,2019,010219899,1,1,3,2,43,7,3,7,9,0,0,0,0,1,2,-1
2019010219901,2019,010219901,1,1,3,1,27,6,2,1,1,0,0,0,0,1,4,-1
2019010219902,2019,010219902,1,1,1,2,32,6,3,0,0,0,0,0,9,1,5,-1
2019010219905,2019,010219905,1,1,3,2,53,8,3,5,1,0,0,0,0,1,3,-1
2019010219918,2019,010219918,1,1,1,-1,31,6,3,0,0,0,0,0,1,1,4,-1
2019010219925,2019,010219925,1,1,1,2,35,6,3,0,0,0,0,0,9,1,4,-1
2019010219926,2019,010219926,1,1,1,1,32,6,3,0,0,0,0,0,9,1,6,-1
2019010219930,2019,010219930,1,1,1,1,39,7,3,0,0,0,0,0,9,1,1,-1
2019010219932,2019,010219932,1,1,1,1,45,7,3,0,0,0,0,0,9,1,2,-1
2019010219942,2019,010219942,1,1,2,1,21,5,3,0,0,1,0,0,9,1,5,-1
2019010219945,2019,010219945,1,1,3,1,52,8,2,1,3,0,0,0,0,3,7,-1
2019010219947,2019,010219947,1,1,2,2,31,6,2,0,0,1,0,0,9,1,2,-1
2019010219949,2019,010219949,2,1,1,2,28,6,3,0,0,0,0,0,9,1,3,-1
2019010219953,2019,010219953,1,1,1,1,30,6,3,0,0,0,0,0,3,1,7,-1
2019010219957,2019,010219957,1,1,1,2,51,8,3,0,0,0,0,0,9,1,7,-1
2019010219958,2019,010219958,1,1,3,1,33,6,3,4,3,0,0,0,0,1,2,-1
2019010219961,2019,010219961,1,1,1,1,35,6,3,0,0,0,0,0,3,1,4,-1
2019010219964,2019,010219964,1,1,1,1,31,6,3,0,0,0,0,0,9,1,1,-1
2019010219965,2019,010219965,1,1,1,2,21,5,3,0,0,0,0,0,3,1,10,-1
2019010219969,2019,010219969,2,1,2,2,29,6,3,0,0,1,0,0,9,1,6,-1
2019010219972,2019,010219972,1,1,3,1,44,7,3,4,3,0,0,0,0,1,3,-1
2019010219973,2019,010219973,1,1,1,2,30,6,3,0,0,0,0,0,9,-1,-1,-1
2019010219973,2019,010219973,2,2,2,2,39,7,3,0,0,2,0,0,9,1,9,-1
2019010219973,2019,010219973,2,3,1,1,39,7,3,0,0,0,0,0,9,1,4,-1
2019010219974,2019,010219974,1,1,2,1,20,4,3,0,0,0,4,0,11,1,1,-1
2019010219976,2019,010219976,1,1,1,1,33,6,3,0,0,0,0,0,9,1,1,-1
2019010219976,2019,010219976,3,2,1,1,36,7,3,0,0,0,0,0,19,1,3,-1
2019010219981,2019,010219981,1,1,3,1,36,7,3,5,9,0,0,0,0,1,4,-1
2019010219983,2019,010219983,1,1,1,1,39,7,3,0,0,0,0,0,3,1,3,-1
2019010219987,2019,010219987,1,1,3,2,34,6,3,5,1,0,0,0,0,1,3,-1
