﻿collision_index,collision_year,collision_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,legacy_collision_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_collision,trunk_road_flag,lsoa_of_collision_location
2023010445301,2023,010445301,531379,189793,-0.104843,51.591679,1,3,1,1,26/05/2023,6,13:25,-1,E09000014,E09000014,3,105,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01002031
2023010445304,2023,010445304,510973,174727,-0.404026,51.460651,1,2,1,1,26/05/2023,6,16:15,-1,E09000018,E09000018,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01002592
2023010445306,2023,010445306,534993,183340,-0.05518,51.532837,1,3,2,1,26/05/2023,6,18:30,-1,E09000030,E09000030,4,127,6,30,3,4,6,0,0,1,1,1,1,0,0,-1,3,-1,E01004197
2023010445307,2023,010445307,533506,193855,-0.072612,51.627681,1,3,2,1,26/05/2023,6,20:08,-1,E09000010,E09000010,4,154,6,30,9,4,5,0,0,1,1,1,1,0,0,-1,1,-1,E01001461
2023010445309,2023,010445309,550146,185367,0.163987,51.547227,1,3,2,1,26/05/2023,6,17:40,-1,E09000002,E09000002,3,1112,6,30,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01000035
2023010445312,2023,010445312,NULL,NULL,NULL,NULL,1,3,2,1,26/05/2023,6,19:49,-1,E09000030,E09000030,3,1210,6,20,3,4,3,1210,0,0,1,1,1,0,0,-1,1,-1,E01000005
2023010445313,2023,010445313,543550,182516,0.067768,51.523324,1,3,3,3,26/05/2023,6,15:45,-1,E09000025,E09000025,3,13,3,50,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01003482
2023010445315,2023,010445315,519820,169658,-0.278454,51.413292,1,3,1,1,26/05/2023,6,19:25,-1,E09000021,E09000021,3,238,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01002954
2023010445316,2023,010445316,529595,187128,-0.131564,51.568142,1,3,1,1,26/05/2023,6,17:57,-1,E09000019,E09000019,5,0,6,20,3,1,6,0,0,0,1,1,1,0,0,-1,1,-1,E01002760
2023010445317,2023,010445317,532053,179294,-0.099056,51.497173,1,2,2,1,26/05/2023,6,20:30,-1,E09000028,E09000028,3,3,6,20,3,2,3,300,0,5,1,1,1,0,0,-1,1,-1,E01003937
2023010445320,2023,010445320,543015,181972,0.059841,51.518572,1,3,1,1,26/05/2023,6,15:30,-1,E09000025,E09000025,3,117,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01003482
2023010445321,2023,010445321,535039,184146,-0.054209,51.540069,1,2,2,1,26/05/2023,6,14:38,-1,E09000012,E09000012,3,106,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001839
2023010445325,2023,010445325,524150,175470,-0.214187,51.464595,1,3,2,1,26/05/2023,6,17:55,-1,E09000032,E09000032,3,3209,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01004609
2023010445329,2023,010445329,536530,177057,-0.035465,51.476008,1,3,2,1,26/05/2023,6,14:50,-1,E09000023,E09000023,3,2,3,30,9,2,6,0,0,5,1,1,1,0,0,-1,1,-1,E01003303
2023010445330,2023,010445330,519694,184394,-0.275276,51.545757,1,3,2,1,26/05/2023,6,17:00,-1,E09000005,E09000005,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01000621
2023010445331,2023,010445331,532741,187909,-0.085905,51.574429,1,3,1,1,26/05/2023,6,19:26,-1,E09000012,E09000012,3,107,6,20,3,4,3,503,0,1,1,1,1,0,0,-1,1,-1,E01001811
2023010445337,2023,010445337,525670,192077,-0.186394,51.613506,1,3,1,1,26/05/2023,6,16:50,-1,E09000003,E09000003,5,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01000300
2023010445343,2023,010445343,531181,182826,-0.110297,51.529116,1,3,2,1,26/05/2023,6,17:17,-1,E09000019,E09000019,5,0,3,20,6,2,6,0,0,4,1,1,1,0,0,-1,1,-1,E01002729
2023010445347,2023,010445347,519644,185829,-0.275509,51.558665,1,3,2,1,26/05/2023,6,20:30,-1,E09000005,E09000005,5,0,2,20,3,4,5,0,0,0,1,1,1,0,0,-1,1,-1,E01000615
2023010445348,2023,010445348,535511,194291,-0.043494,51.63112,1,3,2,1,26/05/2023,6,20:14,-1,E09000010,E09000010,4,137,6,30,3,2,6,0,0,5,1,1,1,0,0,-1,1,-1,E01001483
2023010445350,2023,010445350,536662,173313,-0.035011,51.442332,1,3,2,1,26/05/2023,6,21:55,-1,E09000023,E09000023,3,205,6,30,3,4,6,0,0,0,4,1,1,0,1,-1,1,-1,E01003308
2023010445351,2023,010445351,543440,186312,0.067729,51.557461,1,3,1,1,26/05/2023,6,23:35,-1,E09000026,E09000026,3,118,6,30,3,2,3,118,0,7,4,1,1,0,0,-1,1,-1,E01003728
2023010445353,2023,010445353,533694,187816,-0.072197,51.573369,1,3,2,1,26/05/2023,6,19:54,-1,E09000012,E09000012,3,10,9,20,6,2,3,107,9,5,1,8,1,0,9,-1,3,-1,E01001808
2023010445356,2023,010445356,543697,174538,0.066641,51.4516,1,3,2,1,26/05/2023,6,19:15,-1,E09000011,E09000011,3,210,7,30,9,4,6,0,0,4,1,1,1,0,0,-1,1,-1,E01001613
2023010445359,2023,010445359,547113,187009,0.120965,51.562779,1,3,2,1,26/05/2023,6,13:50,-1,E09000002,E09000002,3,1083,6,30,0,-1,0,-1,9,1,1,1,1,9,0,-1,3,-1,E01032580
2023010445360,2023,010445360,529168,183315,-0.139121,51.533974,1,3,2,1,26/05/2023,6,17:45,-1,E09000007,E09000007,3,400,6,20,3,2,3,400,0,4,1,1,1,0,0,-1,1,-1,E01000947
2023010445363,2023,010445363,533895,185854,-0.070045,51.55569,1,3,2,1,26/05/2023,6,20:43,-1,E09000012,E09000012,6,0,6,20,6,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001833
2023010445364,2023,010445364,525613,178161,-0.192181,51.488457,1,3,1,1,14/04/2023,6,16:40,-1,E09000020,E09000020,3,3220,6,30,6,2,3,3218,0,5,1,1,1,0,0,-1,1,-1,E01002894
2023010445366,2023,010445366,530287,177940,-0.124981,51.485414,1,3,2,1,26/05/2023,6,20:08,-1,E09000022,E09000022,3,3036,7,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01033208
2023010445370,2023,010445370,529772,181019,-0.131262,51.513202,1,2,1,1,26/05/2023,6,23:30,-1,E09000033,E09000033,5,0,2,20,6,4,6,0,0,0,4,1,1,0,0,-1,1,-1,E01004763
2023010445372,2023,010445372,522992,180047,-0.229255,51.505982,1,2,2,1,26/05/2023,6,21:10,-1,E09000013,E09000013,3,4020,6,20,3,4,6,0,0,0,4,1,1,0,0,-1,1,-1,E01001941
2023010445375,2023,010445375,531172,177588,-0.112373,51.482046,1,3,1,1,27/05/2023,7,03:50,-1,E09000022,E09000022,3,3,3,20,6,2,3,202,0,5,4,1,1,0,0,-1,1,-1,E01003099
2023010445378,2023,010445378,530495,181732,-0.120586,51.519443,1,2,2,1,27/05/2023,7,00:05,-1,E09000007,E09000007,3,401,6,20,3,4,6,0,0,4,4,1,1,0,0,-1,1,-1,E01000914
2023010445379,2023,010445379,529193,184178,-0.138444,51.541724,1,3,1,1,27/05/2023,7,01:15,-1,E09000007,E09000007,3,503,6,20,6,2,3,5202,0,5,4,1,1,0,0,-1,1,-1,E01000861
2023010445381,2023,010445381,525965,166528,-0.191249,51.383832,1,3,1,1,27/05/2023,7,02:45,-1,E09000029,E09000029,3,217,3,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01004129
2023010445384,2023,010445384,537749,183027,-0.015594,51.529359,1,3,2,1,27/05/2023,7,01:10,-1,E09000030,E09000030,3,11,3,20,5,4,3,11,0,0,4,1,1,0,0,-1,1,-1,E01032764
2023010445387,2023,010445387,518987,186864,-0.284632,51.568106,1,3,2,3,27/05/2023,7,06:48,-1,E09000005,E09000005,5,0,6,20,8,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01000487
2023010445388,2023,010445388,521299,183739,-0.252367,51.539528,1,3,2,1,27/05/2023,7,08:06,-1,E09000005,E09000005,3,404,6,30,6,2,6,0,2,5,1,1,1,0,0,-1,1,-1,E01000521
2023010445390,2023,010445390,510902,176649,-0.404445,51.47794,1,3,3,1,26/05/2023,6,19:00,-1,E09000018,E09000018,3,312,1,30,1,2,3,4,9,9,1,1,1,0,0,-1,3,-1,E01002585
2023010445392,2023,010445392,543667,172742,0.065481,51.435469,1,3,2,4,26/05/2023,6,16:30,-1,E09000011,E09000011,5,0,6,30,3,4,6,0,9,5,1,1,1,0,0,-1,3,-1,E01001600
2023010445394,2023,010445394,538009,192877,-0.007983,51.617807,1,3,2,1,26/05/2023,6,15:00,-1,E09000031,E09000031,3,1009,9,20,99,9,6,0,0,0,1,1,1,0,0,-1,3,-1,E01004415
2023010445399,2023,010445399,530581,179665,-0.120112,51.500848,1,3,1,1,25/05/2023,5,12:58,-1,E09000022,E09000022,3,302,6,20,0,-1,0,-1,0,5,1,1,1,0,2,-1,3,-1,E01003013
2023010445405,2023,010445405,521325,191519,-0.249308,51.609443,1,3,2,1,25/05/2023,5,16:30,-1,E09000003,E09000003,5,0,6,30,3,4,6,0,9,9,1,1,1,0,0,-1,3,-1,E01000235
2023010445406,2023,010445406,532209,162546,-0.103052,51.346628,1,3,2,1,27/05/2023,7,09:34,-1,E09000008,E09000008,3,235,6,30,99,9,6,0,0,0,1,1,1,0,0,-1,3,-1,E01001095
2023010445407,2023,010445407,525022,184133,-0.198573,51.542258,1,3,2,1,26/05/2023,6,20:10,-1,E09000005,E09000005,3,5,9,30,3,2,6,0,0,4,1,1,1,0,0,-1,3,-1,E01000545
2023010445411,2023,010445411,524722,170678,-0.207644,51.421403,1,3,3,2,27/05/2023,7,01:28,-1,E09000024,E09000024,3,219,9,30,6,2,5,0,0,5,4,8,1,0,9,-1,3,-1,E01003400
2023010445416,2023,010445416,547016,180529,0.116863,51.50458,1,3,2,1,27/05/2023,7,11:17,-1,E09000011,E09000011,6,0,7,20,5,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001693
2023010445417,2023,010445417,525690,176424,-0.19169,51.472829,1,3,2,1,26/05/2023,6,18:01,-1,E09000013,E09000013,3,217,9,30,3,4,6,0,9,9,1,9,9,9,9,-1,3,-1,E01001935
2023010445421,2023,010445421,534798,179534,-0.059444,51.498682,1,2,2,1,25/05/2023,5,22:00,-1,E09000028,E09000028,3,200,6,30,3,4,6,0,0,0,4,1,1,0,0,-1,3,-1,E01004034
2023010445425,2023,010445425,520952,167180,-0.263028,51.390781,1,3,2,1,26/05/2023,6,16:45,-1,E09000021,E09000021,5,0,6,20,5,4,6,0,0,7,1,1,1,5,0,-1,3,-1,E01002981
2023010445428,2023,010445428,518484,186197,-0.29211,51.562217,1,3,2,1,27/05/2023,7,10:10,-1,E09000005,E09000005,3,4088,6,30,6,2,5,0,0,5,1,1,1,0,0,-1,1,-1,E01000576
2023010445433,2023,010445433,525449,176621,-0.195089,51.474653,1,3,2,1,27/05/2023,7,11:27,-1,E09000013,E09000013,3,308,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001924
2023010445442,2023,010445442,528075,172406,-0.158823,51.436185,1,3,2,1,27/05/2023,7,12:40,-1,E09000032,E09000032,3,24,6,30,0,-1,0,-1,0,0,1,1,1,0,6,-1,1,-1,E01004548
2023010445445,2023,010445445,527667,171230,-0.165113,51.425709,1,3,2,1,27/05/2023,7,12:10,-1,E09000032,E09000032,3,217,3,20,99,3,5,0,9,9,1,8,1,9,9,-1,3,-1,E01004525
2023010445452,2023,010445452,523484,178130,-0.22284,51.488646,1,3,2,1,27/05/2023,7,09:44,-1,E09000013,E09000013,3,219,6,20,3,4,6,0,0,5,1,1,1,0,0,-1,3,-1,E01001891
2023010445453,2023,010445453,531530,167113,-0.111108,51.387828,1,2,2,1,27/05/2023,7,09:32,-1,E09000008,E09000008,3,235,6,20,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001181
2023010445454,2023,010445454,529913,182247,-0.128779,51.524206,1,3,2,1,27/05/2023,7,13:09,-1,E09000007,E09000007,5,0,2,20,6,2,5,0,0,0,1,1,1,0,0,-1,1,-1,E01000852
2023010445458,2023,010445458,537550,181099,-0.019213,51.512083,1,3,1,1,27/05/2023,7,12:48,-1,E09000030,E09000030,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01004244
2023010445462,2023,010445462,530100,188263,-0.123862,51.578226,1,3,2,1,25/05/2023,5,16:02,-1,E09000014,E09000014,3,103,6,20,7,2,3,1201,0,5,1,1,1,0,0,-1,3,-1,E01001990
2023010445463,2023,010445463,524734,181122,-0.203789,51.515262,1,3,2,1,27/05/2023,7,15:11,-1,E09000020,E09000020,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01002832
2023010445466,2023,010445466,547026,168350,0.111951,51.395144,1,2,2,1,27/05/2023,7,14:30,-1,E09000006,E09000006,3,224,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01000719
2023010445475,2023,010445475,526681,184283,-0.174609,51.543236,1,3,2,1,27/05/2023,7,14:49,-1,E09000007,E09000007,3,41,1,20,1,2,3,41,9,5,1,1,1,0,0,-1,3,-1,E01000963
2023010445479,2023,010445479,540875,174625,0.02609,51.45309,1,2,2,1,27/05/2023,7,13:39,-1,E09000011,E09000011,3,20,6,30,3,4,3,20,0,0,1,1,1,0,0,-1,1,-1,E01001659
2023010445483,2023,010445483,534165,176527,-0.069699,51.47181,1,2,1,1,27/05/2023,7,13:40,-1,E09000028,E09000028,3,2215,2,20,3,4,3,2215,0,5,1,1,1,0,0,-1,1,-1,E01004067
2023010445487,2023,010445487,536430,178272,-0.036435,51.48695,1,2,2,1,27/05/2023,7,15:55,-1,E09000023,E09000023,3,200,3,30,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01003248
2023010445489,2023,010445489,539868,172205,0.010651,51.431593,1,3,2,1,27/05/2023,7,13:20,-1,E09000023,E09000023,5,0,6,20,3,4,6,0,9,9,1,9,9,9,0,-1,3,-1,E01003351
2023010445491,2023,010445491,531134,168273,-0.116367,51.398344,1,3,2,1,26/05/2023,6,18:15,-1,E09000008,E09000008,3,23,6,20,99,9,6,0,9,9,1,1,1,9,0,-1,3,-1,E01000995
2023010445498,2023,010445498,531481,174517,-0.109067,51.454377,1,3,2,1,27/05/2023,7,15:50,-1,E09000022,E09000022,3,2214,3,20,0,-1,0,-1,0,1,1,1,1,0,0,-1,1,-1,E01003074
2023010445501,2023,010445501,533658,187144,-0.072971,51.567338,1,3,2,1,27/05/2023,7,16:43,-1,E09000012,E09000012,3,10,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001724
2023010445503,2023,010445503,518529,166985,-0.297901,51.389539,1,3,2,1,27/05/2023,7,16:48,-1,E09000021,E09000021,3,240,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01002999
2023010445504,2023,010445504,510809,173618,-0.406732,51.450716,1,3,1,1,26/05/2023,6,18:23,-1,E09000018,E09000018,3,244,6,20,3,4,6,0,9,9,1,8,1,9,0,-1,3,-1,E01002593
2023010445506,2023,010445506,550131,177402,0.160382,51.475665,1,3,6,1,27/05/2023,7,15:55,-1,E09000004,E09000004,6,0,2,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01000438
2023010445507,2023,010445507,553135,189263,0.208756,51.581429,1,3,2,1,27/05/2023,7,07:15,-1,E09000016,E09000016,5,0,1,30,2,4,5,0,0,0,1,1,1,0,0,-1,3,-1,E01002379
2023010445509,2023,010445509,521079,185227,-0.255026,51.552949,1,3,1,2,27/05/2023,7,18:15,-1,E09000005,E09000005,3,406,3,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01000601
2023010445510,2023,010445510,512184,182706,-0.384068,51.532127,1,3,2,1,27/05/2023,7,17:25,-1,E09000009,E09000009,6,0,6,20,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001332
2023010445511,2023,010445511,540603,184641,0.026166,51.54316,1,3,2,1,25/05/2023,5,08:10,-1,E09000025,E09000025,3,114,6,30,99,9,6,0,9,9,1,1,1,0,0,-1,3,-1,E01003572
2023010445512,2023,010445512,537039,176988,-0.028167,51.475265,1,3,2,1,27/05/2023,7,17:25,-1,E09000023,E09000023,3,2,6,20,99,9,6,0,9,9,1,1,1,1,9,-1,3,-1,E01003303
2023010445513,2023,010445513,524310,162346,-0.216479,51.346611,1,3,3,1,27/05/2023,7,15:16,-1,E09000029,E09000029,5,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01032623
2023010445514,2023,010445514,523720,177615,-0.219623,51.483967,1,3,2,3,26/05/2023,6,18:50,-1,E09000013,E09000013,3,219,3,20,3,2,6,0,9,9,1,1,1,0,0,-1,3,-1,E01001891
2023010445515,2023,010445515,531695,189152,-0.100525,51.585845,1,3,2,1,27/05/2023,7,17:30,-1,E09000014,E09000014,3,105,2,20,7,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001999
2023010445518,2023,010445518,520750,168735,-0.265401,51.4048,1,3,2,1,27/05/2023,7,17:00,-1,E09000021,E09000021,6,0,9,20,6,4,6,0,0,1,1,1,1,0,0,-1,3,-1,E01002958
2023010445521,2023,010445521,522803,188566,-0.229007,51.582584,1,3,1,1,26/05/2023,6,19:00,-1,E09000003,E09000003,5,0,6,30,3,4,6,0,9,1,1,8,1,0,0,-1,3,-1,E01000314
2023010445530,2023,010445530,535578,196726,-0.041584,51.652985,1,3,1,1,27/05/2023,7,18:45,-1,E09000010,E09000010,6,0,2,30,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01001440
2023010445531,2023,010445531,535825,176850,-0.04569,51.474317,1,2,2,2,27/05/2023,7,19:05,-1,E09000023,E09000023,3,2,3,30,3,2,6,0,0,5,1,1,1,0,0,-1,1,-1,E01003299
2023010445533,2023,010445533,512912,174003,-0.376358,51.453761,1,3,1,1,27/05/2023,7,19:34,-1,E09000027,E09000027,6,0,6,20,9,4,3,314,0,0,1,1,1,0,0,-1,1,-1,E01003841
2023010445534,2023,010445534,555017,188660,0.23563,51.575497,1,3,2,1,27/05/2023,7,18:40,-1,E09000016,E09000016,5,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01002271
2023010445545,2023,010445545,516627,179617,-0.321064,51.503465,1,3,2,2,27/05/2023,7,19:05,-1,E09000009,E09000009,6,0,6,20,9,4,6,0,0,0,4,1,1,1,0,-1,1,-1,E01001306
2023010445547,2023,010445547,532152,184132,-0.095818,51.540626,1,2,2,1,27/05/2023,7,20:59,-1,E09000019,E09000019,3,104,6,20,6,2,3,1200,0,5,1,1,1,0,0,-1,1,-1,E01002797
2023010445550,2023,010445550,510375,172875,-0.413207,51.444122,1,3,2,1,27/05/2023,7,19:20,-1,E09000018,E09000018,6,0,6,30,7,2,6,0,0,8,1,1,1,0,0,-1,1,-1,E01002598
2023010445551,2023,010445551,516003,176584,-0.331046,51.476334,1,3,2,1,27/05/2023,7,15:15,-1,E09000018,E09000018,3,315,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01002681
2023010445553,2023,010445553,528424,178079,-0.151747,51.487089,1,3,2,1,27/05/2023,7,21:22,-1,E09000020,E09000020,3,3216,6,20,3,4,4,313,0,4,4,1,1,0,0,-1,1,-1,E01004667
2023010445554,2023,010445554,533420,191623,-0.074702,51.607644,1,3,2,1,27/05/2023,7,15:10,-1,E09000014,E09000014,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01032575
2023010445556,2023,010445556,541264,180945,0.03421,51.509784,1,2,1,1,27/05/2023,7,21:05,-1,E09000025,E09000025,3,112,6,30,3,3,3,112,0,0,1,1,1,0,2,-1,1,-1,E01003515
2023010445557,2023,010445557,532126,162351,-0.104315,51.344895,1,3,2,1,27/05/2023,7,18:30,-1,E09000008,E09000008,5,0,1,30,1,4,6,0,0,1,1,8,1,0,0,-1,3,-1,E01001095
2023010445563,2023,010445563,528460,180228,-0.150447,51.506393,1,3,1,1,27/05/2023,7,16:33,-1,E09000033,E09000033,5,0,6,20,3,4,5,0,0,0,1,1,1,0,0,-1,1,-1,E01004762
2023010445567,2023,010445567,540263,187990,0.022601,51.573338,1,3,2,1,26/05/2023,6,23:07,-1,E09000026,E09000026,3,12,3,50,0,-1,0,-1,0,0,4,1,1,0,0,-1,3,-1,E01003789
2023010445569,2023,010445569,532462,179768,-0.092989,51.501337,1,2,1,2,27/05/2023,7,22:35,-1,E09000028,E09000028,3,3,6,20,7,2,3,2,0,4,4,1,1,0,0,-1,1,-1,E01003939
2023010445571,2023,010445571,533345,171297,-0.083468,51.425005,1,2,2,1,27/05/2023,7,18:05,-1,E09000022,E09000022,5,0,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01003946
2023010445577,2023,010445577,535955,180998,-0.042223,51.511561,1,3,1,1,28/05/2023,1,01:26,-1,E09000030,E09000030,4,145,3,30,3,2,4,126,0,0,4,1,1,0,0,-1,1,-1,E01032769
2023010445579,2023,010445579,507604,182544,-0.450119,51.531562,1,3,1,1,28/05/2023,1,03:05,-1,E09000017,E09000017,3,4020,3,40,9,2,6,0,2,4,4,1,1,0,0,-1,1,-1,E01002457
2023010445581,2023,010445581,540366,168559,0.016368,51.398707,1,3,2,1,27/05/2023,7,22:35,-1,E09000006,E09000006,4,2212,6,30,0,-1,0,-1,2,5,4,1,1,0,0,-1,1,-1,E01000670
2023010445582,2023,010445582,529429,186862,-0.134056,51.56579,1,3,2,1,27/05/2023,7,22:10,-1,E09000019,E09000019,3,1,6,20,3,2,3,1,0,5,4,1,1,0,0,-1,1,-1,E01002772
2023010445583,2023,010445583,528938,184705,-0.141926,51.546518,1,3,2,1,28/05/2023,1,00:05,-1,E09000007,E09000007,3,400,6,20,3,2,5,0,2,5,4,1,1,0,0,-1,1,-1,E01000927
2023010445586,2023,010445586,528358,180577,-0.151789,51.509553,1,3,2,3,28/05/2023,1,03:50,-1,E09000033,E09000033,5,0,6,20,6,2,6,0,0,0,4,1,1,1,0,-1,1,-1,E01004762
2023010445593,2023,010445593,522639,187252,-0.231831,51.570811,1,3,2,2,28/05/2023,1,07:19,-1,E09000003,E09000003,3,5,1,30,1,2,3,406,0,7,1,1,1,0,0,-1,1,-1,E01000223
2023010445600,2023,010445600,525780,188294,-0.186161,51.579484,1,3,2,1,28/05/2023,1,09:00,-1,E09000003,E09000003,5,0,6,20,6,4,6,0,0,8,1,1,1,0,0,-1,1,-1,E01000207
2023010445608,2023,010445608,554732,191447,0.232748,51.600615,1,3,2,1,26/05/2023,6,17:15,-1,E09000016,E09000016,6,0,9,30,0,-1,0,-1,9,9,1,8,1,0,0,-1,3,-1,E01002299
2023010445614,2023,010445614,531283,175947,-0.111385,51.467274,1,3,2,1,27/05/2023,7,12:25,-1,E09000022,E09000022,6,0,6,20,0,-1,0,-1,0,0,1,2,1,0,0,-1,1,-1,E01003047
2023010445618,2023,010445618,530059,181445,-0.126972,51.516965,1,3,2,1,28/05/2023,1,11:50,-1,E09000007,E09000007,3,400,2,20,6,2,3,40,0,1,1,1,1,0,0,-1,1,-1,E01000919
2023010445619,2023,010445619,537473,182921,-0.019612,51.528474,1,3,2,1,28/05/2023,1,11:34,-1,E09000030,E09000030,4,142,6,30,3,2,3,11,0,0,1,1,1,0,0,-1,1,-1,E01004225
2023010445620,2023,010445620,518922,185639,-0.285983,51.55711,1,3,2,1,27/05/2023,7,17:10,-1,E09000005,E09000005,4,4565,1,30,1,4,4,4565,0,0,1,1,1,0,0,-1,1,-1,E01033424
2023010445622,2023,010445622,536791,187798,-0.027543,51.572465,1,3,2,1,27/05/2023,7,17:25,-1,E09000031,E09000031,3,1006,6,20,3,2,5,0,0,4,1,1,1,0,0,-1,3,-1,E01004421
2023010445623,2023,010445623,524313,181331,-0.209779,51.517233,1,3,2,1,28/05/2023,1,11:30,-1,E09000020,E09000020,4,450,6,20,0,-1,0,-1,0,1,1,1,1,0,0,-1,1,-1,E01002831
2023010445626,2023,010445626,511363,188518,-0.39406,51.584527,1,2,3,2,28/05/2023,1,10:50,-1,E09000017,E09000017,5,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01002437
2023010445628,2023,010445628,528617,182316,-0.147425,51.525122,1,3,4,2,28/05/2023,1,11:00,-1,E09000033,E09000033,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01004727
2023010445631,2023,010445631,547624,170446,0.121411,51.413822,1,3,2,2,28/05/2023,1,11:30,-1,E09000004,E09000004,3,223,6,30,8,4,6,0,0,8,1,1,1,0,0,-1,1,-1,E01000386
2023010445634,2023,010445634,540425,183157,0.023009,51.529869,1,3,2,1,27/05/2023,7,18:18,-1,E09000025,E09000025,3,112,6,30,3,4,6,0,0,1,1,1,1,0,0,-1,3,-1,E01003595
2023010445641,2023,010445641,526061,172971,-0.187581,51.441714,1,3,2,1,27/05/2023,7,21:19,-1,E09000032,E09000032,3,217,6,20,3,2,6,0,2,5,4,1,1,0,0,-1,1,-1,E01004496
2023010445646,2023,010445646,537487,188188,-0.017353,51.5758,1,3,3,2,28/05/2023,1,14:00,-1,E09000031,E09000031,5,0,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01004420
2023010445649,2023,010445649,515371,176424,-0.340195,51.475025,1,3,2,1,28/05/2023,1,13:00,-1,E09000018,E09000018,3,315,6,30,0,-1,0,-1,9,8,1,8,1,0,0,-1,3,-1,E01002677
2023010445650,2023,010445650,534230,176788,-0.068665,51.47414,1,3,2,1,25/05/2023,5,12:34,-1,E09000028,E09000028,3,202,6,30,3,2,4,215,0,0,1,1,1,0,0,-1,1,-1,E01004010
2023010445651,2023,010445651,546232,174494,0.103079,51.450556,1,3,2,2,28/05/2023,1,14:40,-1,E09000004,E09000004,3,210,6,30,6,2,5,0,0,0,1,1,1,0,0,-1,1,-1,E01000347
2023010445652,2023,010445652,536684,180703,-0.031838,51.508734,1,3,2,2,27/05/2023,7,12:15,-1,E09000030,E09000030,3,1203,2,40,0,-1,0,-1,0,0,4,1,1,0,0,-1,3,-1,E01004258
2023010445655,2023,010445655,539320,186627,0.008462,51.561324,1,3,1,1,28/05/2023,1,12:55,-1,E09000031,E09000031,3,11,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01004341
2023010445660,2023,010445660,555731,191707,0.247276,51.602676,1,3,1,1,28/05/2023,1,09:59,-1,E09000016,E09000016,5,0,3,50,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01002296
2023010445664,2023,010445664,540460,177697,0.021341,51.480798,1,2,2,1,27/05/2023,7,22:58,-1,E09000011,E09000011,3,102,3,50,0,-1,0,-1,0,0,4,1,1,0,0,-1,3,-1,E01001592
2023010445668,2023,010445668,534418,197478,-0.058053,51.660021,1,3,2,1,28/05/2023,1,16:30,-1,E09000010,E09000010,5,0,6,30,6,2,3,10,0,4,1,1,1,0,0,-1,1,-1,E01001516
