﻿collision_index,collision_year,collision_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2023010432511,2023,010432511,1,9,0,5,6,2,0,4,0,0,0,0,1,1,2,2,41,7,-1,-1,-1,-1,2,1,E01000097
2023010432511,2023,010432511,2,23,0,4,6,2,0,4,0,0,0,0,2,1,1,1,23,5,-1,-1,-1,-1,2,1,E01004404
2023010432511,2023,010432511,3,9,0,4,8,4,0,4,0,0,0,0,0,1,1,2,31,6,-1,-1,-1,-1,2,1,E01001830
2023010432516,2023,010432516,1,90,0,18,1,5,0,1,0,0,0,0,1,1,6,2,56,9,-1,-1,-1,-1,2,1,E01001395
2023010432518,2023,010432518,1,19,0,9,3,1,0,6,0,0,0,0,1,1,1,1,40,7,-1,-1,-1,-1,6,1,E01000623
2023010432520,2023,010432520,1,3,0,99,9,9,99,9,9,99,9,99,9,1,1,1,25,5,-1,-1,-1,-1,3,1,E01000499
2023010432522,2023,010432522,1,3,0,99,9,9,99,9,9,99,9,99,9,1,1,1,27,6,-1,-1,-1,-1,1,1,E01002066
2023010432522,2023,010432522,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432525,2023,010432525,1,11,0,18,1,5,2,0,0,0,0,0,4,1,1,1,63,9,-1,-1,-1,-1,2,1,E01002697
2023010432527,2023,010432527,1,9,9,99,9,9,99,9,9,99,9,99,9,9,6,1,39,7,-1,-1,-1,-1,2,1,E01000013
2023010432527,2023,010432527,2,9,9,99,9,9,99,9,9,99,9,99,9,9,6,3,29,6,-1,-1,-1,-1,7,1,E01003709
2023010432530,2023,010432530,1,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,35,6,-1,-1,-1,-1,4,1,E01001704
2023010432530,2023,010432530,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,1,53,8,-1,-1,-1,-1,5,1,E01000402
2023010432535,2023,010432535,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,2,43,7,-1,-1,-1,-1,3,1,E01004331
2023010432535,2023,010432535,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,2,1,E01000012
2023010432536,2023,010432536,1,2,0,99,9,9,99,9,9,99,9,99,9,1,6,1,22,5,-1,-1,-1,-1,5,1,E01004610
2023010432536,2023,010432536,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,6,1,E01004497
2023010432546,2023,010432546,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,2,35,6,-1,-1,-1,-1,2,1,E01001372
2023010432546,2023,010432546,2,9,0,99,9,9,99,9,9,99,9,99,2,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432548,2023,010432548,1,9,0,7,5,7,9,6,0,0,0,0,1,1,6,2,37,7,-1,-1,-1,-1,8,1,E01003814
2023010432548,2023,010432548,2,4,0,15,3,7,0,1,2,0,0,0,1,1,2,1,30,6,-1,-1,-1,-1,6,1,E01002968
2023010432550,2023,010432550,1,3,0,99,9,9,99,9,9,99,9,99,1,1,6,3,19,4,-1,-1,-1,-1,3,1,E01001449
2023010432550,2023,010432550,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,44,7,-1,-1,-1,-1,7,3,E01016578
2023010432551,2023,010432551,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,1,32,6,-1,-1,-1,-1,4,1,E01021809
2023010432551,2023,010432551,2,98,9,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432553,2023,010432553,1,3,0,99,9,9,99,9,9,99,9,99,1,1,2,1,23,5,-1,-1,-1,-1,3,1,E01000499
2023010432553,2023,010432553,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432554,2023,010432554,1,3,0,99,9,9,99,9,9,99,9,99,9,1,2,1,23,5,-1,-1,-1,-1,2,1,E01001361
2023010432554,2023,010432554,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432557,2023,010432557,1,1,0,18,5,1,0,1,0,0,0,0,2,1,2,1,33,6,-1,-1,-1,-1,2,1,E01001750
2023010432563,2023,010432563,1,9,0,3,5,1,0,0,0,0,0,0,0,1,6,1,69,10,-1,-1,-1,-1,3,1,E01002771
2023010432563,2023,010432563,2,1,0,3,5,1,0,0,0,0,0,0,1,1,2,1,59,9,-1,-1,-1,-1,5,1,E01000224
2023010432567,2023,010432567,1,9,0,4,5,1,0,0,0,0,0,0,1,2,2,1,70,10,-1,-1,-1,-1,2,1,E01000025
2023010432567,2023,010432567,2,20,0,4,5,1,0,0,0,0,0,0,1,2,2,1,31,6,-1,-1,-1,-1,3,1,E01003788
2023010432576,2023,010432576,1,9,0,7,7,1,0,1,0,0,0,0,0,1,6,2,41,7,-1,-1,-1,-1,4,1,E01003353
2023010432576,2023,010432576,2,11,0,18,7,3,2,8,0,0,0,0,0,1,1,1,33,6,-1,-1,-1,-1,2,1,E01001594
2023010432577,2023,010432577,1,9,0,18,5,1,0,8,0,0,0,0,1,1,6,1,41,7,-1,-1,-1,-1,7,1,E01002424
2023010432577,2023,010432577,2,1,0,18,5,1,0,1,0,0,0,0,1,1,6,1,22,5,-1,-1,-1,-1,7,1,E01002424
2023010432580,2023,010432580,1,9,0,15,1,5,0,0,1,0,0,0,3,1,6,1,20,4,-1,-1,-1,-1,4,1,E01002247
2023010432580,2023,010432580,2,21,1,11,1,5,0,0,0,0,0,0,1,1,1,1,66,10,-1,-1,-1,-1,10,2,E01017563
2023010432584,2023,010432584,1,9,0,18,5,1,0,1,0,0,0,0,1,1,6,1,19,4,-1,-1,-1,-1,3,1,E01001516
2023010432584,2023,010432584,2,9,0,3,5,1,0,1,0,0,0,0,1,1,6,2,55,8,-1,-1,-1,-1,2,1,E01002076
2023010432584,2023,010432584,3,9,0,2,0,0,0,1,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432584,2023,010432584,4,9,0,7,5,8,0,1,0,0,0,0,3,1,6,1,61,9,-1,-1,-1,-1,1,1,E01002040
2023010432585,2023,010432585,1,2,0,18,7,3,0,1,0,0,0,0,3,1,2,1,28,6,-1,-1,-1,-1,8,1,E01004171
2023010432585,2023,010432585,2,9,0,9,5,2,0,1,0,0,0,0,1,1,2,2,20,4,-1,-1,-1,-1,4,1,E01003409
2023010432586,2023,010432586,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,2,39,7,-1,-1,-1,-1,4,1,E01000980
2023010432586,2023,010432586,2,9,9,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432587,2023,010432587,1,9,0,4,5,1,0,0,0,0,0,0,1,1,6,2,54,8,-1,-1,-1,-1,6,1,E01031363
2023010432590,2023,010432590,1,9,0,4,3,7,0,0,0,0,0,0,2,1,1,1,56,9,-1,-1,-1,-1,9,1,E01002275
2023010432590,2023,010432590,2,9,0,4,3,7,0,0,1,0,0,0,1,1,2,1,28,6,-1,-1,-1,-1,4,1,E01002326
2023010432591,2023,010432591,1,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432592,2023,010432592,1,9,0,18,1,5,9,0,0,10,0,0,1,1,6,2,33,6,-1,-1,-1,-1,6,1,E01000566
2023010432594,2023,010432594,1,9,0,18,3,7,0,2,0,0,0,0,3,1,6,2,37,7,-1,-1,-1,-1,2,1,E01003499
2023010432602,2023,010432602,1,9,0,9,1,7,0,6,0,0,0,0,1,1,6,2,29,6,-1,-1,-1,-1,5,1,E01001198
2023010432602,2023,010432602,2,3,0,18,5,1,0,6,0,0,0,0,1,1,1,1,34,6,-1,-1,-1,-1,6,1,E01001865
2023010432608,2023,010432608,1,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,37,7,-1,-1,-1,-1,8,1,E01002382
2023010432608,2023,010432608,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,7,1,E01002300
2023010432611,2023,010432611,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,2,24,5,-1,-1,-1,-1,4,1,E01002785
2023010432611,2023,010432611,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432612,2023,010432612,1,9,0,99,9,9,99,9,9,99,9,99,1,9,6,2,31,6,-1,-1,-1,-1,4,1,E01001092
2023010432612,2023,010432612,2,1,9,99,9,9,99,9,9,99,9,99,9,1,6,1,-1,-1,-1,-1,-1,-1,9,1,E01001096
2023010432613,2023,010432613,1,9,0,18,5,1,0,1,0,0,0,0,4,1,6,2,38,7,-1,-1,-1,-1,1,1,E01001554
2023010432613,2023,010432613,2,9,0,12,5,1,0,1,0,0,0,0,1,1,6,1,48,8,-1,-1,-1,-1,1,1,E01001559
2023010432614,2023,010432614,1,9,9,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432615,2023,010432615,1,9,0,9,3,1,0,2,0,0,0,0,3,1,6,2,59,9,-1,-1,-1,-1,8,1,E01000672
2023010432615,2023,010432615,2,3,0,18,1,5,0,1,0,0,0,0,1,1,6,1,34,6,-1,-1,-1,-1,9,1,E01000987
2023010432619,2023,010432619,1,9,0,99,9,9,99,9,9,99,9,99,1,9,2,1,33,6,-1,-1,-1,-1,2,1,E01004295
2023010432619,2023,010432619,2,9,9,1,5,1,99,9,9,99,9,99,9,9,6,1,38,7,-1,-1,-1,-1,1,1,E01001876
2023010432621,2023,010432621,1,3,0,99,9,9,99,9,9,99,9,99,1,1,6,1,21,5,-1,-1,-1,-1,5,1,E01003414
2023010432621,2023,010432621,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,1,72,10,-1,-1,-1,-1,5,1,E01001091
2023010432622,2023,010432622,1,3,0,18,7,3,0,1,0,0,0,0,1,1,1,1,29,6,-1,-1,-1,-1,-1,-1,-1
2023010432624,2023,010432624,1,9,0,9,3,1,0,5,0,0,0,0,1,1,6,1,34,6,-1,-1,-1,-1,2,1,E01001758
2023010432624,2023,010432624,2,1,0,18,7,3,0,1,0,0,0,0,2,1,1,1,35,6,-1,-1,-1,-1,4,1,E01003714
2023010432625,2023,010432625,1,9,0,3,3,7,0,0,0,0,0,0,0,1,6,2,61,9,-1,-1,-1,-1,3,1,E01003989
2023010432625,2023,010432625,2,9,0,4,3,7,0,0,0,0,0,0,1,1,6,2,58,9,-1,-1,-1,-1,2,1,E01003310
2023010432626,2023,010432626,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,3,80,11,-1,-1,-1,-1,7,1,E01023532
2023010432629,2023,010432629,1,9,0,18,3,7,0,8,0,10,0,0,3,1,6,1,22,5,-1,-1,-1,-1,2,1,E01002881
2023010432633,2023,010432633,1,8,0,99,9,9,99,0,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432636,2023,010432636,1,19,0,17,3,7,0,8,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432640,2023,010432640,1,19,0,18,3,7,0,3,1,0,0,0,1,1,1,1,67,10,-1,-1,-1,-1,7,1,E01016831
2023010432641,2023,010432641,1,1,9,99,9,9,99,9,9,99,9,99,1,1,2,1,31,6,-1,-1,-1,-1,4,1,E01001194
2023010432641,2023,010432641,2,19,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432642,2023,010432642,1,9,0,99,9,9,99,9,9,99,9,99,1,9,2,1,30,6,-1,-1,-1,-1,8,1,E01000269
2023010432642,2023,010432642,2,19,0,99,9,9,99,9,9,99,9,99,1,9,6,1,49,8,-1,-1,-1,-1,5,1,E01003067
2023010432642,2023,010432642,3,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,80,11,-1,-1,-1,-1,10,1,E01000278
2023010432646,2023,010432646,1,9,0,7,5,8,0,8,0,0,0,0,4,1,6,2,37,7,-1,-1,-1,-1,-1,-1,-1
2023010432646,2023,010432646,2,1,0,18,5,1,4,8,0,0,0,0,1,1,6,1,46,8,-1,-1,-1,-1,2,1,E01001437
2023010432649,2023,010432649,1,9,9,8,5,7,0,5,0,0,9,0,2,9,6,2,42,7,-1,-1,-1,-1,4,1,E01000406
2023010432649,2023,010432649,2,9,0,18,5,1,0,9,0,0,9,0,1,9,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432653,2023,010432653,1,4,0,18,7,3,0,1,0,0,0,0,0,1,6,1,23,5,-1,-1,-1,-1,2,1,E01001432
2023010432653,2023,010432653,2,9,9,5,3,7,0,1,0,11,9,10,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432655,2023,010432655,1,19,0,18,8,4,0,0,0,0,0,0,4,2,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432659,2023,010432659,1,9,9,99,9,9,99,9,9,99,9,99,9,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432662,2023,010432662,1,11,0,9,6,4,0,5,0,0,0,0,1,1,1,1,46,8,-1,-1,-1,-1,7,1,E01000369
2023010432662,2023,010432662,2,1,0,18,3,7,0,1,0,0,0,0,1,1,2,1,28,6,-1,-1,-1,-1,1,1,E01001574
2023010432664,2023,010432664,1,9,0,99,9,9,99,9,9,99,9,99,1,9,6,2,57,9,-1,-1,-1,-1,1,1,E01000508
2023010432673,2023,010432673,1,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,37,7,-1,-1,-1,-1,8,1,E01004194
2023010432673,2023,010432673,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,44,7,-1,-1,-1,-1,5,1,E01002977
2023010432687,2023,010432687,1,9,0,4,3,7,0,8,0,0,0,0,1,1,6,2,27,6,-1,-1,-1,-1,8,1,E01030860
2023010432687,2023,010432687,2,3,0,3,3,7,0,8,0,0,0,0,2,1,1,1,35,6,-1,-1,-1,-1,3,1,E01030711
2023010432696,2023,010432696,1,9,0,18,1,5,0,0,5,4,0,0,4,1,2,2,61,9,-1,-1,-1,-1,-1,-1,-1
2023010432696,2023,010432696,2,9,0,2,0,0,0,0,0,0,1,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432700,2023,010432700,1,11,0,5,6,2,0,0,0,0,0,0,3,1,1,1,36,7,-1,-1,-1,-1,6,1,E01003223
2023010432700,2023,010432700,2,9,0,13,6,2,0,0,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,3,1,E01003209
2023010432705,2023,010432705,1,9,0,18,7,3,0,8,0,0,0,0,1,1,1,2,32,6,-1,-1,-1,-1,4,1,E01001484
2023010432705,2023,010432705,2,9,0,9,7,5,0,5,0,0,0,0,3,1,6,1,33,6,-1,-1,-1,-1,8,1,E01023907
2023010432706,2023,010432706,1,3,9,99,9,9,99,9,9,99,9,99,9,1,2,2,27,6,-1,-1,-1,-1,2,1,E01001448
2023010432706,2023,010432706,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432710,2023,010432710,1,9,0,18,3,7,9,8,0,0,7,0,0,1,2,1,25,5,-1,-1,-1,-1,2,1,E01003238
2023010432710,2023,010432710,2,9,0,18,5,1,9,8,0,0,1,0,0,1,6,2,42,7,-1,-1,-1,-1,3,1,E01003348
2023010432711,2023,010432711,1,3,0,99,9,9,99,9,9,99,9,99,1,1,6,1,20,4,-1,-1,-1,-1,1,1,E01002071
2023010432711,2023,010432711,2,9,0,99,9,9,99,9,9,99,9,99,2,9,6,3,-1,-1,-1,-1,-1,-1,10,1,-1
2023010432714,2023,010432714,1,9,0,2,0,0,0,0,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432714,2023,010432714,2,1,0,18,5,1,0,0,0,4,0,0,4,1,6,1,41,7,-1,-1,-1,-1,7,2,E01030051
2023010432716,2023,010432716,1,3,9,99,9,9,99,9,9,99,9,99,1,1,6,1,34,6,-1,-1,-1,-1,1,1,E01000521
2023010432716,2023,010432716,2,9,9,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432721,2023,010432721,1,1,9,99,9,9,99,9,9,99,9,99,1,1,2,1,22,5,-1,-1,-1,-1,2,1,E01002807
2023010432721,2023,010432721,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,23,5,-1,-1,-1,-1,8,1,E01023552
2023010432723,2023,010432723,1,9,0,1,5,1,0,0,0,0,0,0,2,1,6,2,52,8,-1,-1,-1,-1,1,1,E01000643
2023010432738,2023,010432738,1,1,9,99,9,9,99,9,9,99,9,99,1,1,1,2,58,9,-1,-1,-1,-1,2,1,E01001744
2023010432738,2023,010432738,2,19,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432738,2023,010432738,3,90,9,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432738,2023,010432738,4,90,9,99,9,9,99,9,9,99,9,99,9,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432743,2023,010432743,1,9,0,99,9,9,0,8,0,0,0,0,1,1,6,2,27,6,-1,-1,-1,-1,6,1,E01003386
2023010432747,2023,010432747,1,9,0,18,8,4,0,2,0,11,0,0,1,1,1,1,25,5,-1,-1,-1,-1,7,1,E01000675
2023010432752,2023,010432752,1,4,0,99,9,9,99,9,9,99,9,99,9,1,1,1,35,6,-1,-1,-1,-1,4,1,E01001756
2023010432752,2023,010432752,2,9,0,99,9,9,99,9,9,99,9,99,2,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432753,2023,010432753,1,1,9,99,9,9,99,0,9,99,9,99,9,1,2,1,34,6,-1,-1,-1,-1,4,1,E01024296
2023010432753,2023,010432753,2,9,0,99,9,9,99,0,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432755,2023,010432755,1,1,9,99,9,9,99,9,9,99,9,99,2,1,2,1,61,9,-1,-1,-1,-1,10,1,E01030350
2023010432755,2023,010432755,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,1,81,11,-1,-1,-1,-1,9,1,E01003806
2023010432757,2023,010432757,1,8,0,14,1,5,0,1,9,0,0,0,4,9,1,1,40,7,-1,-1,-1,-1,5,1,E01004646
2023010432757,2023,010432757,2,8,0,5,1,5,0,1,9,0,0,0,1,9,6,1,27,6,-1,-1,-1,-1,5,1,E01002219
2023010432759,2023,010432759,1,1,0,18,1,5,4,0,0,0,0,0,1,1,2,2,45,7,-1,-1,-1,-1,4,1,E01004061
2023010432760,2023,010432760,1,3,0,18,3,7,0,8,0,0,0,0,1,1,2,1,22,5,-1,-1,-1,-1,-1,-1,-1
2023010432761,2023,010432761,1,9,0,18,7,3,0,3,0,0,0,0,1,1,6,2,87,11,-1,-1,-1,-1,10,1,E01003887
2023010432761,2023,010432761,2,9,0,9,1,7,0,4,0,0,0,0,4,1,2,1,70,10,-1,-1,-1,-1,4,1,E01002594
2023010432762,2023,010432762,1,9,0,99,9,9,99,9,9,99,9,99,3,9,6,2,34,6,-1,-1,-1,-1,3,1,E01028522
2023010432762,2023,010432762,2,97,0,99,9,9,99,9,9,99,9,99,9,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432765,2023,010432765,1,19,0,18,6,2,0,0,0,0,0,0,1,1,2,1,33,6,-1,-1,-1,-1,5,1,E01031594
2023010432765,2023,010432765,2,9,0,3,6,2,0,0,0,0,0,0,2,1,2,1,50,8,-1,-1,-1,-1,7,3,E01030530
2023010432767,2023,010432767,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,2,29,6,-1,-1,-1,-1,6,1,E01002485
2023010432772,2023,010432772,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,1,29,6,-1,-1,-1,-1,-1,-1,-1
2023010432772,2023,010432772,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432773,2023,010432773,1,9,0,3,1,5,0,2,0,0,0,0,2,1,6,2,31,6,-1,-1,-1,-1,3,1,E01001834
2023010432773,2023,010432773,2,9,0,18,1,5,0,2,0,0,0,0,1,1,6,2,23,5,-1,-1,-1,-1,2,1,E01001754
2023010432776,2023,010432776,1,9,0,18,1,5,0,1,0,0,0,0,0,1,1,1,59,9,-1,-1,-1,-1,5,1,E01030725
2023010432777,2023,010432777,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,1,24,5,-1,-1,-1,-1,2,1,E01002765
2023010432777,2023,010432777,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432780,2023,010432780,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,2,31,6,-1,-1,-1,-1,6,1,E01004372
2023010432780,2023,010432780,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432782,2023,010432782,1,1,9,99,9,9,99,0,9,99,9,99,9,1,2,1,26,6,-1,-1,-1,-1,8,1,E01002658
2023010432782,2023,010432782,2,9,0,99,9,9,99,0,9,99,9,99,9,9,6,3,43,7,-1,-1,-1,-1,-1,-1,-1
2023010432783,2023,010432783,1,5,0,12,5,1,0,6,0,0,0,0,1,1,6,1,33,6,-1,-1,-1,-1,5,1,E01001301
2023010432783,2023,010432783,2,9,0,18,1,5,0,6,0,0,0,0,1,1,6,1,23,5,-1,-1,-1,-1,1,1,E01001811
2023010432784,2023,010432784,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,1,25,5,-1,-1,-1,-1,10,1,E01016410
2023010432784,2023,010432784,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432795,2023,010432795,1,9,0,18,1,5,0,8,0,0,0,0,1,1,6,1,37,7,-1,-1,-1,-1,5,1,E01033592
2023010432795,2023,010432795,2,9,0,9,5,3,0,8,0,0,0,0,4,1,6,1,21,5,-1,-1,-1,-1,2,1,E01001754
2023010432802,2023,010432802,1,9,0,9,5,3,0,8,0,0,0,0,1,1,6,1,26,6,-1,-1,-1,-1,5,1,E01000468
2023010432802,2023,010432802,2,3,0,18,8,4,0,8,0,0,0,0,1,1,6,1,22,5,-1,-1,-1,-1,4,1,E01001007
2023010432803,2023,010432803,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,1,30,6,-1,-1,-1,-1,4,1,E01002454
2023010432803,2023,010432803,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432804,2023,010432804,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,1,46,8,-1,-1,-1,-1,-1,-1,-1
2023010432804,2023,010432804,2,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432809,2023,010432809,1,9,0,3,5,1,0,4,0,0,0,0,3,1,6,1,21,5,-1,-1,-1,-1,2,1,E01001706
2023010432809,2023,010432809,2,9,0,3,5,1,0,4,0,0,0,0,1,1,6,1,29,6,-1,-1,-1,-1,2,1,E01001706
2023010432809,2023,010432809,3,9,0,3,5,1,0,4,0,0,0,0,3,1,6,1,18,4,-1,-1,-1,-1,3,1,E01000336
2023010432809,2023,010432809,4,9,0,2,0,0,0,8,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432809,2023,010432809,5,9,0,2,0,0,0,8,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432811,2023,010432811,1,9,0,17,5,1,0,1,5,10,0,0,1,1,6,1,25,5,-1,-1,-1,-1,6,1,E01000238
2023010432812,2023,010432812,1,9,0,18,7,3,0,0,5,0,7,4,1,1,6,1,31,6,-1,-1,-1,-1,1,1,E01001427
2023010432822,2023,010432822,1,9,0,99,9,9,99,0,9,99,9,99,9,9,6,1,76,11,-1,-1,-1,-1,5,1,E01003955
2023010432824,2023,010432824,1,1,9,99,9,9,99,9,9,99,9,99,9,1,6,1,55,8,-1,-1,-1,-1,6,1,E01000414
2023010432824,2023,010432824,2,19,0,99,9,9,99,9,9,99,9,99,9,9,6,1,47,8,-1,-1,-1,-1,5,1,E01024478
2023010432827,2023,010432827,1,4,0,99,9,9,99,9,9,99,9,99,9,1,1,1,25,5,-1,-1,-1,-1,4,1,E01023681
2023010432827,2023,010432827,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432835,2023,010432835,1,4,0,99,9,9,99,9,9,99,9,99,9,1,1,1,46,8,-1,-1,-1,-1,5,1,E01003314
2023010432835,2023,010432835,2,9,0,99,9,9,99,9,9,99,9,99,9,9,6,2,32,6,-1,-1,-1,-1,6,1,E01004070
2023010432838,2023,010432838,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,1,57,9,-1,-1,-1,-1,4,1,E01002001
2023010432838,2023,010432838,2,90,0,99,9,9,0,1,0,0,0,0,1,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432840,2023,010432840,1,9,0,99,9,9,99,9,9,99,9,99,2,9,2,1,47,8,-1,-1,-1,-1,5,1,E01002693
2023010432840,2023,010432840,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,2,1,E01000604
2023010432842,2023,010432842,1,1,9,99,9,9,99,9,9,99,9,99,9,1,2,1,28,6,-1,-1,-1,-1,10,1,E01030378
2023010432842,2023,010432842,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,8,1,E01004195
2023010432843,2023,010432843,1,3,0,99,9,9,99,9,9,99,9,99,1,1,1,1,29,6,-1,-1,-1,-1,5,1,E01003945
2023010432843,2023,010432843,2,9,0,99,9,9,99,9,9,99,9,99,1,9,6,3,-1,-1,-1,-1,-1,-1,4,1,E01003913
2023010432845,2023,010432845,1,9,0,18,7,3,0,2,0,0,0,0,1,1,1,1,26,6,-1,-1,-1,-1,5,1,E01001214
2023010432846,2023,010432846,1,3,0,99,9,9,99,9,9,99,9,99,9,1,6,1,34,6,-1,-1,-1,-1,7,1,E01001411
2023010432846,2023,010432846,2,19,0,99,9,9,99,9,9,99,9,99,9,9,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023010432849,2023,010432849,1,9,0,9,3,2,0,8,0,0,0,0,3,1,6,1,26,6,-1,-1,-1,-1,2,1,E01003229
2023010432849,2023,010432849,2,8,0,14,5,1,0,1,0,0,0,0,1,1,1,1,36,7,-1,-1,-1,-1,4,1,E01000503
2023010432850,2023,010432850,1,9,0,99,9,9,99,9,9,99,9,99,2,9,6,2,42,7,-1,-1,-1,-1,1,1,E01000521
