﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2022010400940,2022,010400940,1,1,1,2,25,5,3,0,0,0,0,0,9,1,5,E01003134
2022010400940,2022,010400940,2,2,1,1,22,5,3,0,0,0,0,0,9,1,1,E01004236
2022010400942,2022,010400942,1,1,3,1,22,5,3,1,9,0,0,0,0,1,2,E01000796
2022010400944,2022,010400944,2,1,1,1,27,6,3,0,0,0,0,0,1,1,5,E01001099
2022010400945,2022,010400945,1,1,1,-1,22,5,3,0,0,0,0,0,3,1,2,E01000931
2022010400946,2022,010400946,1,1,1,1,26,6,3,0,0,0,0,0,3,1,2,E01001246
2022010400947,2022,010400947,1,1,2,1,20,4,2,0,0,1,0,0,9,1,9,E01000344
2022010400955,2022,010400955,2,1,1,1,28,6,2,0,0,0,0,0,5,1,3,E01016012
2022010400958,2022,010400958,1,1,1,1,46,8,3,0,0,0,0,0,5,1,1,E01002734
2022010400959,2022,010400959,1,1,1,2,32,6,3,0,0,0,0,0,3,1,3,E01000640
2022010400960,2022,010400960,1,1,3,1,17,4,3,6,9,0,0,0,0,1,8,E01001030
2022010400964,2022,010400964,4,1,1,1,53,8,2,0,0,0,0,0,5,1,3,E01000900
2022010400968,2022,010400968,1,1,2,2,80,11,3,0,0,0,3,0,11,1,6,E01002166
2022010400969,2022,010400969,1,1,1,1,35,6,3,0,0,0,0,0,1,1,3,E01003609
2022010400971,2022,010400971,1,1,1,1,33,6,2,0,0,0,0,0,1,1,1,E01000953
2022010400973,2022,010400973,2,1,1,1,59,9,3,0,0,0,0,0,1,1,6,E01003163
2022010400974,2022,010400974,1,1,3,2,9,2,3,4,4,0,0,0,0,1,4,E01013515
2022010400975,2022,010400975,1,1,1,1,34,6,3,0,0,0,0,0,19,1,3,E01002532
2022010400976,2022,010400976,1,1,1,2,51,8,3,0,0,0,0,0,1,1,4,E01033099
2022010400979,2022,010400979,2,1,1,1,66,10,3,0,0,0,0,0,5,1,10,E01024348
2022010400980,2022,010400980,1,1,1,2,49,8,3,0,0,0,0,0,4,1,4,E01003119
2022010400985,2022,010400985,1,1,1,2,32,6,3,0,0,0,0,0,1,1,3,E01002803
2022010400986,2022,010400986,1,1,3,1,31,6,2,5,1,0,0,0,0,1,3,E01000957
2022010401005,2022,010401005,1,1,1,1,46,8,3,0,0,0,0,0,9,1,8,E01002979
2022010401006,2022,010401006,1,1,3,1,59,9,3,9,9,0,0,0,0,1,3,E01001831
2022010401007,2022,010401007,1,1,1,1,35,6,3,0,0,0,0,0,1,1,1,E01002732
2022010401008,2022,010401008,1,1,3,1,6,2,3,10,9,0,0,0,0,1,3,E01003522
2022010401009,2022,010401009,1,1,1,1,45,7,3,0,0,0,0,0,8,1,1,E01004256
2022010401014,2022,010401014,1,1,1,1,23,5,3,0,0,0,0,0,3,1,6,E01002241
2022010401015,2022,010401015,1,1,1,1,27,6,3,0,0,0,0,0,3,1,3,E01033464
2022010401021,2022,010401021,1,1,1,1,19,4,3,0,0,0,0,0,9,1,9,E01004100
2022010401022,2022,010401022,1,1,1,1,36,7,3,0,0,0,0,0,4,1,5,E01000747
2022010401030,2022,010401030,2,1,1,1,25,5,3,0,0,0,0,0,1,1,5,E01000619
2022010401034,2022,010401034,2,1,1,1,27,6,3,0,0,0,0,0,1,1,5,E01032779
2022010401036,2022,010401036,1,1,1,1,34,6,3,0,0,0,0,0,3,-1,-1,-1
2022010401036,2022,010401036,2,2,1,1,35,6,3,0,0,0,0,0,1,1,5,E01002636
2022010401037,2022,010401037,1,1,1,1,78,11,3,0,0,0,0,0,9,1,8,E01000823
2022010401045,2022,010401045,2,1,1,1,19,4,3,0,0,0,0,0,1,1,2,E01032720
2022010401047,2022,010401047,1,1,1,1,23,5,3,0,0,0,0,0,1,1,2,E01004295
2022010401048,2022,010401048,1,1,1,1,23,5,3,0,0,0,0,0,3,1,2,E01000544
2022010401049,2022,010401049,2,1,1,1,35,6,3,0,0,0,0,0,9,1,7,E01030850
2022010401049,2022,010401049,2,2,2,2,23,5,3,0,0,1,0,0,9,1,7,E01030850
2022010401049,2022,010401049,3,3,1,1,62,9,3,0,0,0,0,0,9,1,5,E01003368
2022010401049,2022,010401049,3,4,2,1,65,9,3,0,0,1,0,0,9,1,1,E01004088
2022010401049,2022,010401049,5,5,1,1,-1,-1,3,0,0,0,0,0,8,1,4,E01004531
2022010401051,2022,010401051,1,1,3,2,47,8,3,6,9,0,0,0,0,1,2,E01002723
2022010401054,2022,010401054,1,1,1,1,47,8,3,0,0,0,0,0,9,1,3,E01002543
2022010401057,2022,010401057,1,1,1,1,47,8,2,0,0,0,0,0,9,1,5,E01000067
2022010401060,2022,010401060,2,1,1,1,15,3,2,0,0,0,0,0,1,1,10,E01003811
2022010401061,2022,010401061,1,1,3,1,20,4,2,6,9,0,0,0,0,1,3,E01002627
2022010401061,2022,010401061,1,2,3,1,21,5,2,6,9,0,0,0,0,-1,-1,-1
2022010401061,2022,010401061,1,3,3,1,20,4,2,6,9,0,0,0,0,1,5,E01002629
2022010401061,2022,010401061,1,4,3,1,21,5,2,6,9,0,0,0,0,1,6,E01002656
2022010401062,2022,010401062,1,1,2,2,22,5,3,0,0,1,0,0,9,1,2,E01002316
2022010401063,2022,010401063,1,1,1,1,53,8,3,0,0,0,0,0,9,1,6,E01017513
2022010401064,2022,010401064,1,1,1,1,60,9,3,0,0,0,0,0,9,1,4,E01002409
2022010401065,2022,010401065,1,1,2,1,23,5,2,0,0,2,0,0,9,1,4,E01002802
2022010401065,2022,010401065,1,2,1,1,23,5,3,0,0,0,0,0,9,1,1,E01002715
2022010401067,2022,010401067,1,1,1,2,56,9,3,0,0,0,0,0,9,1,6,E01001419
2022010401072,2022,010401072,1,1,1,-1,26,6,3,0,0,0,0,0,9,1,3,E01004317
2022010401074,2022,010401074,1,1,1,2,56,9,3,0,0,0,0,0,9,1,2,E01004089
2022010401075,2022,010401075,2,1,1,1,41,7,3,0,0,0,0,0,3,1,5,E01002004
2022010401078,2022,010401078,1,1,1,2,34,6,3,0,0,0,0,0,9,1,6,E01003755
2022010401080,2022,010401080,1,1,2,2,40,7,3,0,0,0,4,0,11,1,4,E01003608
2022010401083,2022,010401083,1,1,3,2,51,8,2,4,4,0,0,0,0,1,7,E01000812
2022010401087,2022,010401087,2,1,1,1,29,6,3,0,0,0,0,0,3,1,1,E01003503
2022010401088,2022,010401088,1,1,1,2,21,5,3,0,0,0,0,0,9,1,6,E01032679
2022010401089,2022,010401089,1,1,1,1,29,6,3,0,0,0,0,0,1,1,5,E01000140
2022010401092,2022,010401092,1,1,1,2,94,11,2,0,0,0,0,0,9,1,5,E01000277
2022010401093,2022,010401093,1,1,1,1,59,9,3,0,0,0,0,0,9,1,2,E01002763
2022010401093,2022,010401093,2,2,1,1,39,7,3,0,0,0,0,0,9,1,9,E01003442
2022010401094,2022,010401094,1,1,3,2,87,11,2,8,9,0,0,0,0,1,3,E01004661
2022010401095,2022,010401095,2,1,1,1,46,8,3,0,0,0,0,0,1,1,9,E01002967
2022010401097,2022,010401097,1,1,1,1,25,5,3,0,0,0,0,0,3,1,3,E01004182
2022010401100,2022,010401100,1,1,1,2,20,4,3,0,0,0,0,0,9,1,1,E01000105
2022010401100,2022,010401100,1,2,2,2,36,7,3,0,0,2,0,0,9,1,4,E01004396
2022010401100,2022,010401100,1,3,2,1,41,7,3,0,0,2,0,0,9,1,4,E01004396
2022010401100,2022,010401100,3,4,1,2,41,7,3,0,0,0,0,0,9,-1,-1,-1
2022010401102,2022,010401102,1,1,3,2,63,9,2,1,3,0,0,0,0,1,4,E01000769
2022010401103,2022,010401103,1,1,1,1,56,9,3,0,0,0,0,0,1,1,3,E01000052
2022010401107,2022,010401107,1,1,1,2,29,6,3,0,0,0,0,0,1,1,3,E01003050
2022010401108,2022,010401108,2,1,1,1,17,4,3,0,0,0,0,0,1,1,2,E01001012
2022010401113,2022,010401113,1,1,1,2,43,7,3,0,0,0,0,0,9,1,8,E01003774
2022010401116,2022,010401116,1,1,1,1,35,6,3,0,0,0,0,0,9,1,3,E01003221
2022010401116,2022,010401116,1,2,2,1,37,7,3,0,0,1,0,0,9,1,3,E01003221
2022010401119,2022,010401119,1,1,1,1,39,7,3,0,0,0,0,0,9,1,2,E01002633
2022010401120,2022,010401120,2,1,1,1,51,8,3,0,0,0,0,0,9,1,4,E01002611
2022010401120,2022,010401120,3,2,1,1,53,8,2,0,0,0,0,0,9,1,10,E01030919
2022010401120,2022,010401120,4,3,1,2,59,9,3,0,0,0,0,0,9,1,5,E01002613
2022010401121,2022,010401121,1,1,1,1,34,6,3,0,0,0,0,0,1,1,10,E01030460
2022010401122,2022,010401122,1,1,1,2,69,10,3,0,0,0,0,0,9,1,10,E01023559
2022010401123,2022,010401123,2,1,3,2,38,7,3,9,5,0,0,0,0,1,2,E01000730
2022010401124,2022,010401124,1,1,1,1,45,7,3,0,0,0,0,0,9,1,2,E01000015
2022010401129,2022,010401129,1,1,2,2,17,4,3,0,0,0,3,0,11,1,2,E01000023
2022010401129,2022,010401129,1,2,2,2,-1,-1,3,0,0,0,3,0,11,1,2,E01000023
2022010401133,2022,010401133,1,1,1,1,10,2,3,0,0,0,0,0,1,1,5,E01003484
2022010401133,2022,010401133,2,2,1,-1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2022010401146,2022,010401146,1,1,3,2,24,5,2,4,3,0,0,0,0,1,5,E01001866
2022010401148,2022,010401148,2,1,1,1,46,8,2,0,0,0,0,0,1,1,4,E01004591
2022010401154,2022,010401154,2,1,1,1,14,3,2,0,0,0,0,0,1,-1,-1,-1
2022010401154,2022,010401154,2,2,2,1,14,3,2,0,0,0,0,0,1,-1,-1,-1
2022010401155,2022,010401155,1,1,3,1,48,8,2,5,1,0,0,0,0,1,2,E01003966
2022010401157,2022,010401157,1,1,3,2,26,6,3,4,3,0,0,0,0,1,3,E01003481
2022010401159,2022,010401159,1,1,3,1,70,10,2,9,5,0,0,0,0,1,10,E01030360
2022010401164,2022,010401164,1,1,1,1,37,7,3,0,0,0,0,0,3,1,3,E01000531
2022010401169,2022,010401169,1,1,1,2,41,7,3,0,0,0,0,0,9,1,4,E01001187
2022010401172,2022,010401172,1,1,3,2,37,7,2,10,9,0,0,0,0,-1,-1,-1
2022010401175,2022,010401175,2,1,1,1,44,7,3,0,0,0,0,0,3,1,9,E01004097
2022010401177,2022,010401177,1,1,3,2,19,4,3,1,9,0,0,0,0,1,2,E01004252
2022010401181,2022,010401181,1,1,1,2,25,5,3,0,0,0,0,0,1,1,4,E01002718
2022010401183,2022,010401183,1,1,1,1,34,6,3,0,0,0,0,0,3,1,2,E01000008
2022010401189,2022,010401189,1,1,3,1,46,8,2,4,1,0,0,0,0,1,3,E01000333
2022010401190,2022,010401190,2,1,1,1,39,7,3,0,0,0,0,0,1,1,1,E01014574
2022010401191,2022,010401191,1,1,1,-1,32,6,3,0,0,0,0,0,1,1,4,E01001179
2022010401194,2022,010401194,1,1,1,1,29,6,3,0,0,0,0,0,3,1,2,E01001205
2022010401196,2022,010401196,1,1,1,2,64,9,2,0,0,0,0,0,9,1,8,E01004179
2022010401199,2022,010401199,1,1,2,2,23,5,3,0,0,1,0,0,9,1,4,E01002487
2022010401199,2022,010401199,2,2,1,2,19,4,3,0,0,0,0,0,9,1,5,E01002584
2022010401203,2022,010401203,2,1,1,2,33,6,3,0,0,0,0,0,9,1,3,E01000506
2022010401203,2022,010401203,2,2,2,1,0,1,3,0,0,2,0,0,9,1,3,E01000506
2022010401203,2022,010401203,2,3,2,2,0,1,3,0,0,2,0,0,9,1,3,E01000506
2022010401204,2022,010401204,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2022010401206,2022,010401206,1,1,1,1,-1,-1,3,0,0,0,0,0,4,1,3,E01002749
2022010401207,2022,010401207,1,1,1,1,20,4,2,0,0,0,0,0,3,-1,-1,-1
2022010401210,2022,010401210,1,1,1,2,21,5,3,0,0,0,0,0,9,1,10,E01023919
2022010401211,2022,010401211,1,1,2,2,-1,-1,3,0,0,1,0,0,9,1,9,E01002935
2022010401212,2022,010401212,1,1,1,1,39,7,2,0,0,0,0,0,9,-1,-1,-1
2022010401214,2022,010401214,1,1,3,2,28,6,3,9,6,0,0,0,0,3,7,E01021540
2022010401216,2022,010401216,1,1,1,1,22,5,2,0,0,0,0,0,3,-1,-1,-1
2022010401218,2022,010401218,1,1,1,1,54,8,3,0,0,0,0,0,1,1,6,E01003427
2022010401221,2022,010401221,1,1,1,1,47,8,3,0,0,0,0,0,8,1,6,E01002293
2022010401221,2022,010401221,1,2,3,1,58,9,2,1,1,0,0,0,0,1,6,E01002351
2022010401223,2022,010401223,1,1,1,1,57,9,3,0,0,0,0,0,1,1,4,E01003793
2022010401224,2022,010401224,1,1,1,1,36,7,3,0,0,0,0,0,3,1,3,E01003328
2022010401226,2022,010401226,2,1,1,2,25,5,3,0,0,0,0,0,1,1,4,E01003077
2022010401227,2022,010401227,1,1,1,2,47,8,3,0,0,0,0,0,9,1,4,E01001187
2022010401240,2022,010401240,2,1,1,2,46,8,3,0,0,0,0,0,9,1,2,E01001767
2022010401240,2022,010401240,2,2,2,1,23,5,3,0,0,1,0,0,9,1,2,E01001767
2022010401245,2022,010401245,1,1,3,2,46,8,2,5,3,0,0,0,0,1,4,E01003714
2022010401247,2022,010401247,2,1,1,1,28,6,3,0,0,0,0,0,4,-1,-1,-1
2022010401248,2022,010401248,1,1,3,2,30,6,3,9,5,0,0,0,0,1,2,E01003925
2022010401251,2022,010401251,1,1,1,2,32,6,3,0,0,0,0,0,3,1,2,E01004090
2022010401253,2022,010401253,1,1,3,1,36,7,3,8,5,0,0,0,0,1,8,E01000366
2022010401255,2022,010401255,1,1,3,1,78,11,3,5,1,0,0,0,0,1,2,E01001703
2022010401260,2022,010401260,1,1,1,1,54,8,3,0,0,0,0,0,5,1,2,E01003189
2022010401263,2022,010401263,1,1,1,1,27,6,3,0,0,0,0,0,3,1,3,E01001147
2022010401265,2022,010401265,1,1,3,1,73,10,3,9,5,0,0,0,0,1,6,E01000252
2022010401271,2022,010401271,1,1,1,1,41,7,3,0,0,0,0,0,9,1,4,E01002409
2022010401271,2022,010401271,1,2,2,2,36,7,3,0,0,1,0,0,9,1,5,E01002490
2022010401272,2022,010401272,1,1,1,1,33,6,2,0,0,0,0,0,1,1,3,E01000622
2022010401275,2022,010401275,1,1,1,1,26,6,3,0,0,0,0,0,3,1,2,E01001555
2022010401277,2022,010401277,2,1,1,1,46,8,2,0,0,0,0,0,3,1,3,E01001311
2022010401290,2022,010401290,1,1,3,2,35,6,3,1,1,0,0,0,0,1,9,E01001905
2022010401292,2022,010401292,1,1,3,2,37,7,3,1,1,0,0,0,0,1,2,E01000075
2022010401298,2022,010401298,2,1,1,1,32,6,3,0,0,0,0,0,3,1,9,E01001209
2022010401299,2022,010401299,3,1,1,1,34,6,3,0,0,0,0,0,9,1,3,E01033583
2022010401300,2022,010401300,1,1,3,1,14,3,3,10,9,0,0,0,0,1,4,E01001097
2022010401302,2022,010401302,2,1,1,1,32,6,3,0,0,0,0,0,3,1,3,E01002043
2022010401313,2022,010401313,1,1,3,1,16,4,3,1,1,0,0,0,0,1,2,E01004036
2022010401315,2022,010401315,2,1,1,1,11,3,3,0,0,0,0,0,1,1,3,E01001844
2022010401316,2022,010401316,2,1,1,2,81,11,3,0,0,0,0,0,22,1,6,E01004749
2022010401318,2022,010401318,2,1,1,1,36,7,3,0,0,0,0,0,19,1,3,E01002806
2022010401320,2022,010401320,2,1,1,2,63,9,3,0,0,0,0,0,9,1,7,E01000657
2022010401320,2022,010401320,2,2,2,1,3,1,3,0,0,2,0,0,9,1,7,E01000657
2022010401321,2022,010401321,1,1,1,1,44,7,3,0,0,0,0,0,5,3,10,E01018204
2022010401323,2022,010401323,1,1,1,1,39,7,3,0,0,0,0,0,20,1,6,E01023932
2022010401326,2022,010401326,1,1,1,2,21,5,3,0,0,0,0,0,9,1,5,E01030740
2022010401326,2022,010401326,1,2,2,-1,-1,-1,3,0,0,1,0,0,9,1,2,E01002561
2022010401342,2022,010401342,1,1,1,2,25,5,3,0,0,0,0,0,9,1,2,E01004444
2022010401347,2022,010401347,1,1,1,1,27,6,3,0,0,0,0,0,3,1,5,E01001294
2022010401353,2022,010401353,1,1,1,1,25,5,3,0,0,0,0,0,1,1,3,E01001938
2022010401355,2022,010401355,1,1,1,1,21,5,2,0,0,0,0,0,3,1,3,E01002396
2022010401356,2022,010401356,2,1,1,1,53,8,2,0,0,0,0,0,3,1,7,E01001888
2022010401358,2022,010401358,1,1,2,1,7,2,3,0,0,2,0,0,9,1,7,E01004153
2022010401361,2022,010401361,2,1,1,1,50,8,3,0,0,0,0,0,8,1,2,E01000901
2022010401370,2022,010401370,1,1,1,2,44,7,3,0,0,0,0,0,9,1,3,E01002504
2022010401371,2022,010401371,1,1,3,1,48,8,3,1,1,0,0,0,0,1,3,E01000502
2022010401372,2022,010401372,2,1,1,2,60,9,3,0,0,0,0,0,2,1,9,E01001303
2022010401373,2022,010401373,1,1,1,2,30,6,3,0,0,0,0,0,9,1,3,E01003014
2022010401373,2022,010401373,1,2,2,2,36,7,3,0,0,1,0,0,9,1,3,E01003201
2022010401373,2022,010401373,2,3,2,2,30,6,3,0,0,0,0,0,19,1,5,E01003274
2022010401374,2022,010401374,1,1,1,1,45,7,3,0,0,0,0,0,9,1,8,E01002534
2022010401375,2022,010401375,1,1,1,2,45,7,3,0,0,0,0,0,9,1,3,E01003214
2022010401377,2022,010401377,1,1,3,2,52,8,3,6,9,0,0,0,0,1,2,E01001249
2022010401378,2022,010401378,2,1,1,1,31,6,3,0,0,0,0,0,1,-1,-1,-1
2022010401379,2022,010401379,1,1,1,1,49,8,2,0,0,0,0,0,1,1,2,E01001802
2022010401379,2022,010401379,1,2,3,2,27,6,3,1,1,0,0,0,0,1,3,E01032743
2022010401382,2022,010401382,1,1,3,1,61,9,3,5,3,0,0,0,0,1,2,E01003591
2022010401384,2022,010401384,1,1,1,1,29,6,3,0,0,0,0,0,9,1,4,E01001480
2022010401385,2022,010401385,1,1,1,1,25,5,3,0,0,0,0,0,9,1,2,E01001161
2022010401390,2022,010401390,1,1,1,1,17,4,2,0,0,0,0,0,3,1,2,E01002077
2022010401392,2022,010401392,1,1,3,1,26,6,2,8,3,0,0,0,0,1,10,E01001416
2022010401394,2022,010401394,1,1,1,2,28,6,3,0,0,0,0,0,9,1,3,E01000335
2022010401397,2022,010401397,1,1,3,1,49,8,3,5,1,0,0,0,0,-1,-1,-1
2022010401398,2022,010401398,1,1,2,1,56,9,3,0,0,0,3,0,11,1,3,E01003917
2022010401400,2022,010401400,1,1,3,1,57,9,3,1,1,0,0,0,0,1,6,E01001540
2022010401403,2022,010401403,2,1,1,2,44,7,2,0,0,0,0,0,1,1,9,E01001281
2022010401405,2022,010401405,1,1,1,1,40,7,3,0,0,0,0,0,9,2,8,E01030405
2022010401410,2022,010401410,2,1,1,2,22,5,3,0,0,0,0,0,9,1,8,E01000371
2022010401411,2022,010401411,1,1,1,2,31,6,3,0,0,0,0,0,1,1,3,E01032764
2022010401412,2022,010401412,1,1,1,2,28,6,3,0,0,0,0,0,1,1,4,E01004569
2022010401417,2022,010401417,1,1,1,1,37,7,3,0,0,0,0,0,9,1,1,E01000721
2022010401420,2022,010401420,1,1,1,2,21,5,3,0,0,0,0,0,1,1,3,E01000936
2022010401422,2022,010401422,2,1,1,1,31,6,3,0,0,0,0,0,1,1,2,E01032805
2022010401426,2022,010401426,1,1,1,2,37,7,3,0,0,0,0,0,1,1,4,E01004016
2022010401436,2022,010401436,1,1,1,1,57,9,3,0,0,0,0,0,9,1,6,E01000881
2022010401440,2022,010401440,1,1,1,1,28,6,3,0,0,0,0,0,1,1,5,E01002666
2022010401441,2022,010401441,1,1,1,1,42,7,3,0,0,0,0,0,9,1,7,E01001888
2022010401443,2022,010401443,1,1,1,1,56,9,2,0,0,0,0,0,1,1,6,E01003469
2022010401444,2022,010401444,1,1,2,2,87,11,2,0,0,0,3,0,11,1,9,E01001605
2022010401447,2022,010401447,1,1,1,1,48,8,3,0,0,0,0,0,3,1,4,E01003249
2022010401451,2022,010401451,1,1,3,2,66,10,1,4,2,0,0,0,0,1,5,E01004601
2022010401452,2022,010401452,1,1,1,1,30,6,3,0,0,0,0,0,3,1,4,E01001615
2022010401458,2022,010401458,1,1,2,2,83,11,2,0,0,0,3,0,11,1,3,E01002878
2022010401459,2022,010401459,1,1,1,1,40,7,3,0,0,0,0,0,9,1,2,E01000085
2022010401462,2022,010401462,2,1,1,1,28,6,3,0,0,0,0,0,1,1,1,E01026833
2022010401463,2022,010401463,2,1,1,1,54,8,3,0,0,0,0,0,2,1,6,E01002886
2022010401469,2022,010401469,2,1,1,1,31,6,3,0,0,0,0,0,3,1,2,E01003266
2022010401471,2022,010401471,1,1,1,1,31,6,3,0,0,0,0,0,1,1,5,E01002692
2022010401477,2022,010401477,2,1,1,1,45,7,3,0,0,0,0,0,1,1,4,E01003793
2022010401478,2022,010401478,1,1,1,1,37,7,3,0,0,0,0,0,1,1,4,E01001187
2022010401481,2022,010401481,2,1,1,2,21,5,3,0,0,0,0,0,1,1,7,E01000886
2022010401482,2022,010401482,1,1,1,2,46,8,3,0,0,0,0,0,9,1,3,E01001359
2022010401483,2022,010401483,1,1,1,1,33,6,3,0,0,0,0,0,3,1,3,E01002058
2022010401485,2022,010401485,2,1,1,1,45,7,3,0,0,0,0,0,4,1,5,E01003368
2022010401487,2022,010401487,2,1,1,1,20,4,3,0,0,0,0,0,2,1,2,E01004067
2022010401488,2022,010401488,2,1,1,1,31,6,2,0,0,0,0,0,2,1,1,E01033207
2022010401492,2022,010401492,2,1,1,1,38,7,2,0,0,0,0,0,5,1,1,E01004456
2022010401495,2022,010401495,1,1,1,1,40,7,3,0,0,0,0,0,3,1,3,E01001801
2022010401499,2022,010401499,1,1,1,1,40,7,3,0,0,0,0,0,1,1,10,E01000833
2022010401502,2022,010401502,2,1,1,1,40,7,3,0,0,0,0,0,2,1,4,E01002247
2022010401504,2022,010401504,1,1,1,1,51,8,3,0,0,0,0,0,1,1,4,E01003255
2022010401511,2022,010401511,1,1,3,2,12,3,3,5,4,0,0,0,0,1,2,E01003183
2022010401513,2022,010401513,1,1,1,1,46,8,3,0,0,0,0,0,9,1,3,E01004313
2022010401513,2022,010401513,1,2,2,-1,-1,-1,3,0,0,9,0,0,9,1,3,E01004313
2022010401514,2022,010401514,1,1,1,1,30,6,3,0,0,0,0,0,5,1,9,E01002110
2022010401517,2022,010401517,1,1,1,1,56,9,3,0,0,0,0,0,9,1,10,E01001124
2022010401523,2022,010401523,1,1,1,1,33,6,3,0,0,0,0,0,1,1,5,E01001933
2022010401528,2022,010401528,2,1,1,1,27,6,3,0,0,0,0,0,1,1,4,E01033572
2022010401530,2022,010401530,2,1,1,1,20,4,3,0,0,0,0,0,9,1,3,E01004592
2022010401536,2022,010401536,1,1,3,1,25,5,3,5,3,0,0,0,0,1,3,E01004028
2022010401538,2022,010401538,1,1,1,1,24,5,3,0,0,0,0,0,3,1,3,E01001186
2022010401540,2022,010401540,1,1,3,2,26,6,2,1,3,0,0,0,0,1,3,E01004568
2022010401545,2022,010401545,1,1,1,2,61,9,3,0,0,0,0,0,9,1,5,E01000662
2022010401549,2022,010401549,1,1,1,1,51,8,3,0,0,0,0,0,9,1,3,E01003154
2022010401554,2022,010401554,2,1,1,1,17,4,3,0,0,0,0,0,90,1,2,E01004014
2022010401556,2022,010401556,1,1,2,1,3,1,3,0,0,2,0,0,9,1,4,E01033729
2022010401560,2022,010401560,1,1,1,1,47,8,3,0,0,0,0,0,4,1,10,E01003464
2022010401561,2022,010401561,1,1,1,1,22,5,3,0,0,0,0,0,9,1,6,E01002565
2022010401561,2022,010401561,2,2,1,2,50,8,3,0,0,0,0,0,9,1,2,E01033000
2022010401562,2022,010401562,2,1,1,1,55,8,3,0,0,0,0,0,11,1,2,E01000023
2022010401563,2022,010401563,1,1,1,1,24,5,2,0,0,0,0,0,3,1,4,E01000634
2022010401563,2022,010401563,2,2,1,2,50,8,3,0,0,0,0,0,9,1,5,E01000607
2022010401566,2022,010401566,1,1,3,1,12,3,2,4,9,0,0,0,0,1,3,E01002052
2022010401572,2022,010401572,1,1,1,1,71,10,3,0,0,0,0,0,9,1,3,E01000335
2022010401574,2022,010401574,1,1,1,2,33,6,3,0,0,0,0,0,9,1,2,E01002077
2022010401576,2022,010401576,1,1,1,1,18,4,3,0,0,0,0,0,3,1,7,E01002176
2022010401580,2022,010401580,1,1,1,2,33,6,2,0,0,0,0,0,1,1,4,E01004628
2022010401583,2022,010401583,2,1,1,1,35,6,3,0,0,0,0,0,3,1,5,E01002950
2022010401589,2022,010401589,1,1,2,2,51,8,3,0,0,1,0,0,9,1,2,E01004403
2022010401591,2022,010401591,2,1,1,2,66,10,3,0,0,0,0,0,1,1,10,E01002462
2022010401592,2022,010401592,1,1,1,1,29,6,3,0,0,0,0,0,1,1,2,E01001528
2022010401600,2022,010401600,1,1,3,1,11,3,3,5,1,0,0,0,0,1,4,E01003220
2022010401604,2022,010401604,1,1,1,2,53,8,3,0,0,0,0,0,9,1,5,E01004733
2022010401605,2022,010401605,1,1,1,1,40,7,3,0,0,0,0,0,1,1,8,E01004069
2022010401606,2022,010401606,1,1,3,2,48,8,3,1,1,0,0,0,0,1,8,E01002382
2022010401607,2022,010401607,1,1,1,1,40,7,3,0,0,0,0,0,9,1,4,E01003621
2022010401611,2022,010401611,1,1,1,1,28,6,3,0,0,0,0,0,9,1,2,E01001550
2022010401613,2022,010401613,1,1,1,1,31,6,2,0,0,0,0,0,1,1,4,E01002798
2022010401614,2022,010401614,1,1,1,1,62,9,3,0,0,0,0,0,9,1,10,E01030581
2022010401618,2022,010401618,1,1,1,1,27,6,3,0,0,0,0,0,1,1,3,E01002796
2022010401622,2022,010401622,1,1,3,2,53,8,3,1,1,0,0,0,0,1,4,E01003529
2022010401623,2022,010401623,1,1,1,2,26,6,3,0,0,0,0,0,9,1,2,E01000223
2022010401623,2022,010401623,1,2,2,-1,-1,-1,3,0,0,2,0,0,9,-1,-1,-1
2022010401626,2022,010401626,1,1,1,2,56,9,3,0,0,0,0,0,9,3,6,E01022253
2022010401628,2022,010401628,1,1,3,2,17,4,3,5,1,0,0,0,0,1,1,E01004754
2022010401630,2022,010401630,1,1,3,2,52,8,3,5,3,0,0,0,0,1,6,E01003394
2022010401631,2022,010401631,1,1,1,2,27,6,3,0,0,0,0,0,9,1,7,E01000703
2022010401634,2022,010401634,1,1,1,1,54,8,3,0,0,0,0,0,20,3,8,E01033115
2022010401641,2022,010401641,2,1,1,1,27,6,2,0,0,0,0,0,1,1,3,E01004019
2022010401643,2022,010401643,1,1,3,2,25,5,3,1,3,0,0,0,0,1,1,E01001358
2022010401646,2022,010401646,1,1,3,2,79,11,3,1,1,0,0,0,0,1,9,E01003458
2022010401649,2022,010401649,1,1,1,2,68,10,3,0,0,0,0,0,9,1,8,E01000828
2022010401649,2022,010401649,1,2,2,1,79,11,3,0,0,1,0,0,9,1,8,E01000828
2022010401650,2022,010401650,2,1,1,1,19,4,3,0,0,0,0,0,3,1,2,E01002045
2022010401652,2022,010401652,1,1,3,1,60,9,2,10,9,0,0,0,0,1,9,E01000715
2022010401655,2022,010401655,1,1,1,1,28,6,3,0,0,0,0,0,9,1,4,E01002487
