﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2021010324999,2021,010324999,1,1,1,2,27,6,3,0,0,0,0,0,9,1,8,E01000671
2021010325002,2021,010325002,1,1,3,1,34,6,3,6,9,0,0,0,0,3,6,E01015978
2021010325006,2021,010325006,1,1,1,1,32,6,3,0,0,0,0,0,5,1,1,E01004298
2021010325012,2021,010325012,1,1,1,1,33,6,2,0,0,0,0,0,4,1,8,E01002159
2021010325013,2021,010325013,1,1,1,1,42,7,3,0,0,0,0,0,9,1,2,E01003604
2021010325018,2021,010325018,1,1,1,1,48,8,3,0,0,0,0,0,1,1,1,E01004298
2021010325022,2021,010325022,1,1,2,2,82,11,3,0,0,1,0,0,9,1,2,E01004696
2021010325023,2021,010325023,2,1,1,1,28,6,2,0,0,0,0,0,1,1,2,E01001783
2021010325025,2021,010325025,1,1,1,-1,55,8,3,0,0,0,0,0,8,1,7,E01000228
2021010325027,2021,010325027,1,1,1,1,27,6,3,0,0,0,0,0,5,1,8,E01024839
2021010325028,2021,010325028,1,1,2,1,1,1,3,0,0,0,4,0,11,1,2,E01003229
2021010325030,2021,010325030,1,1,1,1,38,7,3,0,0,0,0,0,1,1,1,E01001957
2021010325031,2021,010325031,1,1,1,2,32,6,3,0,0,0,0,0,1,1,5,E01001277
2021010325032,2021,010325032,1,1,2,2,72,10,3,0,0,0,3,0,11,1,2,E01001875
2021010325036,2021,010325036,1,1,1,1,33,6,3,0,0,0,0,0,1,1,2,E01004067
2021010325038,2021,010325038,1,1,1,1,20,4,3,0,0,0,0,0,3,1,1,E01033602
2021010325039,2021,010325039,2,1,1,1,21,5,3,0,0,0,0,0,1,1,3,E01015287
2021010325041,2021,010325041,2,1,1,1,18,4,3,0,0,0,0,0,3,1,1,E01033456
2021010325042,2021,010325042,2,1,1,2,26,6,3,0,0,0,0,0,3,1,7,E01002930
2021010325044,2021,010325044,1,1,1,2,59,9,3,0,0,0,0,0,11,1,3,E01003319
2021010325044,2021,010325044,1,2,2,1,54,8,3,0,0,0,3,0,11,1,5,E01021489
2021010325046,2021,010325046,1,1,1,1,60,9,3,0,0,0,0,0,9,1,6,E01001347
2021010325047,2021,010325047,2,1,1,1,27,6,3,0,0,0,0,0,3,1,4,E01001909
2021010325048,2021,010325048,1,1,3,1,47,8,3,1,1,0,0,0,0,1,8,E01018345
2021010325050,2021,010325050,1,1,1,1,30,6,3,0,0,0,0,0,1,1,2,E01003512
2021010325051,2021,010325051,2,1,1,2,23,5,3,0,0,0,0,0,1,1,2,E01003991
2021010325053,2021,010325053,1,1,1,1,-1,-1,3,0,0,0,0,0,9,1,3,E01002151
2021010325054,2021,010325054,1,1,1,2,43,7,3,0,0,0,0,0,2,1,9,E01000713
2021010325057,2021,010325057,1,1,1,1,58,9,3,0,0,0,0,0,9,1,4,E01002455
2021010325059,2021,010325059,2,1,1,1,60,9,3,0,0,0,0,0,9,1,4,E01032566
2021010325063,2021,010325063,2,1,1,1,23,5,3,0,0,0,0,0,1,1,5,E01004560
2021010325068,2021,010325068,1,1,1,1,-1,-1,2,0,0,0,0,0,9,1,1,E01002074
2021010325075,2021,010325075,1,1,3,1,18,4,3,10,9,0,0,0,0,1,6,E01002129
2021010325078,2021,010325078,1,1,1,2,56,9,3,0,0,0,0,0,9,1,2,E01003601
2021010325078,2021,010325078,3,2,1,1,41,7,3,0,0,0,0,0,9,1,9,E01002362
2021010325078,2021,010325078,3,3,2,2,26,6,3,0,0,2,0,0,9,1,3,E01000092
2021010325079,2021,010325079,1,1,1,1,37,7,3,0,0,0,0,0,3,1,5,E01001291
2021010325080,2021,010325080,1,1,1,1,44,7,2,0,0,0,0,0,5,1,8,E01000659
2021010325085,2021,010325085,1,1,1,1,32,6,3,0,0,0,0,0,5,1,4,E01031575
2021010325086,2021,010325086,1,1,3,2,40,7,3,10,9,0,0,0,0,1,4,E01001167
2021010325088,2021,010325088,1,1,1,1,40,7,3,0,0,0,0,0,1,1,4,E01001898
2021010325090,2021,010325090,2,1,1,1,29,6,2,0,0,0,0,0,1,1,3,E01004741
2021010325091,2021,010325091,1,1,1,1,20,4,3,0,0,0,0,0,3,1,5,E01003139
2021010325094,2021,010325094,1,1,3,1,33,6,2,1,3,0,0,0,0,1,4,E01002088
2021010325095,2021,010325095,1,1,1,1,26,6,3,0,0,0,0,0,3,1,9,E01004032
2021010325097,2021,010325097,1,1,3,1,67,10,3,6,9,0,0,0,0,1,4,E01000916
2021010325098,2021,010325098,1,1,1,1,30,6,3,0,0,0,0,0,9,1,9,E01015797
2021010325103,2021,010325103,1,1,1,2,27,6,3,0,0,0,0,0,1,1,-1,-1
2021010325105,2021,010325105,1,1,1,1,28,6,3,0,0,0,0,0,1,1,7,E01004510
2021010325105,2021,010325105,2,2,1,2,34,6,2,0,0,0,0,0,1,1,2,E01003991
2021010325108,2021,010325108,2,1,1,1,29,6,3,0,0,0,0,0,9,1,7,E01000339
2021010325110,2021,010325110,1,1,1,1,42,7,3,0,0,0,0,0,1,1,10,E01002149
2021010325112,2021,010325112,2,1,1,1,25,5,2,0,0,0,0,0,1,1,4,E01004580
2021010325117,2021,010325117,1,1,1,1,47,8,2,0,0,0,0,0,1,1,4,E01003213
2021010325123,2021,010325123,2,1,1,2,67,10,2,0,0,0,0,0,1,1,5,E01000354
2021010325126,2021,010325126,2,1,1,1,67,10,3,0,0,0,0,0,1,1,5,E01003863
2021010325130,2021,010325130,2,1,1,1,42,7,3,0,0,0,0,0,1,1,4,E01002754
2021010325131,2021,010325131,2,1,1,2,71,10,2,0,0,0,0,0,1,1,4,E01001050
2021010325132,2021,010325132,1,1,3,2,24,5,2,1,1,0,0,0,0,1,9,E01001521
2021010325133,2021,010325133,1,1,1,1,56,9,3,0,0,0,0,0,9,1,3,E01000022
2021010325134,2021,010325134,1,1,1,1,74,10,3,0,0,0,0,0,1,1,10,E01002917
2021010325135,2021,010325135,2,1,1,2,33,6,3,0,0,0,0,0,3,1,3,E01004034
2021010325138,2021,010325138,1,1,1,2,46,8,3,0,0,0,0,0,9,1,3,E01004391
2021010325143,2021,010325143,1,1,3,2,56,9,2,1,1,0,0,0,0,1,1,E01002751
2021010325148,2021,010325148,2,1,1,1,35,6,3,0,0,0,0,0,1,1,2,E01004434
2021010325149,2021,010325149,1,1,2,2,16,4,3,0,0,0,3,0,11,1,3,E01001942
2021010325156,2021,010325156,1,1,1,1,37,7,3,0,0,0,0,0,3,1,4,E01023828
2021010325159,2021,010325159,1,1,1,2,31,6,3,0,0,0,0,0,3,1,3,E01001147
2021010325160,2021,010325160,1,1,1,2,37,7,2,0,0,0,0,0,1,1,4,E01001085
2021010325161,2021,010325161,1,1,3,2,64,9,2,10,9,0,0,0,0,1,4,E01002718
2021010325162,2021,010325162,1,1,1,1,28,6,3,0,0,0,0,0,1,1,4,E01004016
2021010325167,2021,010325167,1,1,1,1,43,7,3,0,0,0,0,0,9,1,4,E01000039
2021010325172,2021,010325172,1,1,1,1,30,6,2,0,0,0,0,0,9,1,8,E01000248
2021010325176,2021,010325176,1,1,1,2,39,7,3,0,0,0,0,0,9,1,6,E01032653
2021010325176,2021,010325176,2,2,1,1,30,6,3,0,0,0,0,0,9,1,7,E01004545
2021010325176,2021,010325176,2,3,2,2,30,6,3,0,0,2,0,0,9,1,7,E01004545
2021010325176,2021,010325176,2,4,2,2,45,7,3,0,0,2,0,0,9,1,2,E01003124
2021010325176,2021,010325176,2,5,2,1,6,2,3,0,0,2,0,0,9,1,7,E01004545
2021010325176,2021,010325176,2,6,2,1,4,1,3,0,0,2,0,0,9,1,7,E01004545
2021010325176,2021,010325176,2,7,2,2,70,10,3,0,0,1,0,0,9,1,2,E01003121
2021010325176,2021,010325176,2,8,2,2,7,2,3,0,0,2,0,0,9,1,7,E01004545
2021010325177,2021,010325177,1,1,1,1,52,8,3,0,0,0,0,0,9,1,3,E01001327
2021010325178,2021,010325178,1,1,1,1,46,8,3,0,0,0,0,0,5,1,9,E01001132
2021010325179,2021,010325179,1,1,2,1,55,8,3,0,0,1,0,0,9,1,2,E01015749
2021010325180,2021,010325180,1,1,1,2,89,11,3,0,0,0,0,0,9,1,4,E01004643
2021010325186,2021,010325186,1,1,3,1,62,9,2,4,1,0,0,0,0,1,2,E01003298
2021010325188,2021,010325188,1,1,1,1,47,8,3,0,0,0,0,0,20,1,3,E01000973
2021010325189,2021,010325189,2,1,1,1,49,8,3,0,0,0,0,0,1,1,8,E01003812
2021010325190,2021,010325190,1,1,1,1,22,5,3,0,0,0,0,0,5,1,2,E01033703
2021010325192,2021,010325192,1,1,1,1,20,4,3,0,0,0,0,0,3,1,3,E01001970
2021010325197,2021,010325197,1,1,1,2,31,6,3,0,0,0,0,0,1,1,5,E01003071
2021010325200,2021,010325200,1,1,3,1,24,5,3,8,4,0,0,0,0,1,4,E01002845
2021010325201,2021,010325201,2,1,1,2,-1,-1,3,0,0,0,0,0,1,1,5,E01003664
2021010325204,2021,010325204,2,1,1,1,29,6,3,0,0,0,0,0,3,1,1,E01000105
2021010325206,2021,010325206,1,1,1,1,21,5,3,0,0,0,0,0,97,1,3,E01033583
2021010325207,2021,010325207,2,1,1,1,29,6,3,0,0,0,0,0,1,1,4,E01003178
2021010325209,2021,010325209,1,1,1,1,19,4,3,0,0,0,0,0,3,1,4,E01000507
2021010325216,2021,010325216,2,1,1,1,20,4,3,0,0,0,0,0,1,1,6,E01033575
2021010325218,2021,010325218,1,1,1,1,21,5,3,0,0,0,0,0,1,1,4,E01002409
2021010325220,2021,010325220,1,1,1,1,21,5,3,0,0,0,0,0,3,1,2,E01001246
2021010325220,2021,010325220,1,2,3,1,70,10,3,1,3,0,0,0,0,3,7,E01026941
2021010325221,2021,010325221,1,1,1,1,45,7,3,0,0,0,0,0,1,1,5,E01001962
2021010325225,2021,010325225,1,1,1,1,34,6,3,0,0,0,0,0,3,1,5,E01000705
2021010325229,2021,010325229,2,1,1,1,17,4,3,0,0,0,0,0,3,1,2,E01001486
2021010325230,2021,010325230,1,1,1,1,41,7,3,0,0,0,0,0,1,1,3,E01003589
2021010325231,2021,010325231,1,1,3,2,60,9,3,6,9,0,0,1,0,1,3,E01000933
2021010325234,2021,010325234,2,1,1,2,40,7,2,0,0,0,0,0,1,1,7,E01004683
2021010325235,2021,010325235,1,1,1,1,21,5,2,0,0,0,0,0,1,1,3,E01002283
2021010325241,2021,010325241,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2021010325246,2021,010325246,1,1,1,1,27,6,3,0,0,0,0,0,9,1,4,E01000307
2021010325249,2021,010325249,2,1,1,1,28,6,3,0,0,0,0,0,5,1,10,E01030419
2021010325252,2021,010325252,1,1,1,1,36,7,3,0,0,0,0,0,3,1,6,E01003416
2021010325254,2021,010325254,1,1,1,1,33,6,3,0,0,0,0,0,1,-1,-1,-1
2021010325258,2021,010325258,1,1,1,2,26,6,3,0,0,0,0,0,3,1,6,E01004474
2021010325260,2021,010325260,2,1,1,2,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2021010325261,2021,010325261,1,1,3,1,61,9,3,5,1,0,0,0,0,3,8,E01017855
2021010325265,2021,010325265,2,1,1,1,20,4,3,0,0,0,0,0,1,1,2,E01000627
2021010325266,2021,010325266,1,1,3,1,51,8,2,5,3,0,0,0,0,1,7,E01003170
2021010325269,2021,010325269,1,1,3,2,25,5,3,5,1,0,0,0,0,-1,-1,-1
2021010325271,2021,010325271,1,1,1,1,45,7,3,0,0,0,0,0,9,1,5,E01002584
2021010325273,2021,010325273,2,1,2,1,-1,-1,3,0,0,1,0,0,9,1,5,E01002447
2021010325276,2021,010325276,1,1,1,2,24,5,3,0,0,0,0,0,9,1,4,E01001041
2021010325277,2021,010325277,1,1,1,1,67,10,3,0,0,0,0,0,9,1,10,E01000841
2021010325277,2021,010325277,1,2,2,2,-1,-1,3,0,0,1,0,0,9,1,10,E01000841
2021010325287,2021,010325287,1,1,1,1,31,6,3,0,0,0,0,0,19,3,9,E01023653
2021010325292,2021,010325292,1,1,2,2,43,7,3,0,0,9,0,0,8,1,3,E01002235
2021010325293,2021,010325293,1,1,1,1,18,4,2,0,0,0,0,0,3,1,2,E01003168
2021010325295,2021,010325295,2,1,1,2,54,8,3,0,0,0,0,0,1,1,7,E01001226
2021010325302,2021,010325302,1,1,2,1,58,9,3,0,0,1,0,0,9,1,4,E01002211
2021010325303,2021,010325303,1,1,2,1,6,2,3,0,0,0,3,0,11,1,3,E01002646
2021010325305,2021,010325305,1,1,2,2,46,8,3,0,0,0,4,0,11,1,4,E01003203
2021010325305,2021,010325305,1,2,2,2,65,9,3,0,0,0,4,0,11,1,3,E01003269
2021010325305,2021,010325305,1,3,2,2,33,6,3,0,0,0,4,0,11,1,7,E01003283
2021010325307,2021,010325307,1,1,1,1,38,7,3,0,0,0,0,0,3,1,5,E01003217
2021010325307,2021,010325307,1,2,3,2,62,9,3,6,9,0,0,0,0,1,3,E01017105
2021010325308,2021,010325308,1,1,1,1,40,7,3,0,0,0,0,0,3,1,4,E01002088
2021010325310,2021,010325310,1,1,1,1,35,6,3,0,0,0,0,0,3,1,2,E01032720
2021010325311,2021,010325311,1,1,1,2,56,9,3,0,0,0,0,0,9,1,5,E01001881
2021010325311,2021,010325311,2,2,1,1,19,4,3,0,0,0,0,0,3,1,1,E01000521
2021010325311,2021,010325311,2,3,2,2,32,6,3,0,0,0,0,0,3,1,4,E01004642
2021010325325,2021,010325325,1,1,2,2,11,3,3,0,0,1,0,0,9,1,6,E01001253
2021010325329,2021,010325329,1,1,1,2,29,6,3,0,0,0,0,0,9,1,3,E01002559
2021010325330,2021,010325330,1,1,1,1,29,6,2,0,0,0,0,0,23,1,3,E01002058
2021010325330,2021,010325330,2,2,1,1,23,5,2,0,0,0,0,0,3,1,3,E01001784
2021010325332,2021,010325332,1,1,1,1,68,10,3,0,0,0,0,0,1,1,8,E01001617
2021010325335,2021,010325335,1,1,2,2,29,6,3,0,0,2,0,0,8,1,2,E01003947
2021010325337,2021,010325337,1,1,1,2,26,6,3,0,0,0,0,0,9,1,5,E01003701
2021010325341,2021,010325341,1,1,1,2,27,6,3,0,0,0,0,0,1,1,3,E01004317
2021010325343,2021,010325343,2,1,1,2,33,6,3,0,0,0,0,0,3,1,9,E01003902
2021010325344,2021,010325344,1,1,2,2,62,9,3,0,0,0,2,0,11,1,3,E01001391
2021010325349,2021,010325349,1,1,1,2,70,10,3,0,0,0,0,0,9,2,10,E01023526
2021010325351,2021,010325351,1,1,1,2,24,5,3,0,0,0,0,0,9,1,2,E01001734
2021010325354,2021,010325354,1,1,1,2,20,4,2,0,0,0,0,0,3,1,6,E01000946
2021010325355,2021,010325355,3,1,1,1,23,5,3,0,0,0,0,0,1,1,3,E01004270
2021010325356,2021,010325356,1,1,1,1,48,8,3,0,0,0,0,0,19,1,8,E01004160
2021010325360,2021,010325360,1,1,1,1,48,8,3,0,0,0,0,0,9,1,6,E01033457
2021010325365,2021,010325365,1,1,1,1,56,9,3,0,0,0,0,0,9,1,2,E01004090
2021010325366,2021,010325366,1,1,1,1,43,7,2,0,0,0,0,0,3,1,2,E01000017
2021010325367,2021,010325367,1,1,1,1,53,8,3,0,0,0,0,0,8,1,8,E01004292
2021010325369,2021,010325369,2,1,1,2,33,6,3,0,0,0,0,0,9,1,6,E01014780
2021010325371,2021,010325371,1,1,1,1,21,5,3,0,0,0,0,0,3,1,2,E01000143
2021010325375,2021,010325375,1,1,1,2,26,6,3,0,0,0,0,0,1,1,5,E01001091
2021010325377,2021,010325377,1,1,1,1,27,6,3,0,0,0,0,0,3,1,8,E01002206
2021010325378,2021,010325378,1,1,1,1,22,5,3,0,0,0,0,0,3,1,8,E01000319
2021010325379,2021,010325379,1,1,1,2,40,7,2,0,0,0,0,0,4,1,5,E01030310
2021010325380,2021,010325380,2,1,1,1,41,7,3,0,0,0,0,0,1,-1,-1,-1
2021010325387,2021,010325387,1,1,1,1,59,9,3,0,0,0,0,0,9,1,8,E01004144
2021010325390,2021,010325390,2,1,1,1,27,6,3,0,0,0,0,0,3,1,3,E01004317
2021010325391,2021,010325391,3,1,2,2,15,3,3,0,0,1,0,0,9,3,8,E01016028
2021010325392,2021,010325392,1,1,3,1,53,8,3,5,1,0,0,0,0,3,5,E01024039
2021010325397,2021,010325397,1,1,3,1,57,9,3,1,3,0,0,0,0,-1,-1,-1
2021010325401,2021,010325401,1,1,2,1,19,4,3,0,0,1,0,0,9,1,1,E01001979
2021010325401,2021,010325401,2,2,1,1,27,6,3,0,0,0,0,0,9,1,2,E01002097
2021010325401,2021,010325401,3,3,1,2,25,5,3,0,0,0,0,0,9,1,2,E01002033
2021010325401,2021,010325401,3,4,2,2,26,6,3,0,0,2,0,0,9,1,2,E01002033
2021010325402,2021,010325402,1,1,1,1,50,8,3,0,0,0,0,0,9,1,8,E01024313
2021010325402,2021,010325402,2,2,1,1,23,5,2,0,0,0,0,0,3,-1,-1,-1
2021010325404,2021,010325404,2,1,1,1,39,7,3,0,0,0,0,0,9,-1,-1,-1
2021010325405,2021,010325405,1,1,1,1,47,8,3,0,0,0,0,0,9,1,5,E01002302
2021010325412,2021,010325412,1,1,1,1,32,6,3,0,0,0,0,0,3,1,7,E01000339
2021010325416,2021,010325416,1,1,3,1,84,11,3,6,9,0,0,0,0,1,7,E01002367
2021010325417,2021,010325417,1,1,1,2,27,6,3,0,0,0,0,0,1,1,4,E01003148
2021010325418,2021,010325418,1,1,1,1,54,8,3,0,0,0,0,0,1,1,7,E01002338
2021010325429,2021,010325429,3,1,1,2,49,8,3,0,0,0,0,0,9,1,3,E01002542
2021010325429,2021,010325429,4,2,1,1,45,7,3,0,0,0,0,0,19,1,3,E01001338
2021010325430,2021,010325430,1,1,2,1,30,6,3,0,0,1,0,0,9,1,3,E01000922
2021010325432,2021,010325432,2,1,1,-1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2021010325433,2021,010325433,1,1,1,2,29,6,3,0,0,0,0,0,9,1,7,E01004627
2021010325437,2021,010325437,1,1,1,1,-1,-1,3,0,0,0,0,0,9,1,2,E01032580
2021010325448,2021,010325448,1,1,3,2,62,9,3,6,9,0,0,0,0,1,9,E01004595
2021010325450,2021,010325450,1,1,1,1,57,9,3,0,0,0,0,0,9,1,4,E01004617
2021010325450,2021,010325450,1,2,2,-1,-1,-1,3,0,0,2,0,0,9,1,4,E01004617
2021010325455,2021,010325455,1,1,3,1,52,8,3,8,1,0,0,0,0,1,6,E01021258
2021010325457,2021,010325457,1,1,1,1,32,6,3,0,0,0,0,0,1,1,9,E01000452
2021010325461,2021,010325461,1,1,1,1,30,6,3,0,0,0,0,0,5,1,10,E01017763
2021010325461,2021,010325461,2,2,2,2,12,3,3,0,0,1,0,0,9,2,10,E01023948
2021010325467,2021,010325467,1,1,1,1,24,5,3,0,0,0,0,0,3,1,3,E01003916
2021010325469,2021,010325469,2,1,1,1,46,8,3,0,0,0,0,0,3,1,5,E01000430
2021010325470,2021,010325470,1,1,3,2,26,6,2,6,9,0,0,0,0,1,7,E01028521
2021010325470,2021,010325470,1,2,2,1,87,11,3,0,0,2,0,0,9,1,10,E01030350
2021010325473,2021,010325473,1,1,1,1,27,6,3,0,0,0,0,0,3,1,5,E01002446
2021010325474,2021,010325474,1,1,1,-1,26,6,3,0,0,0,0,0,1,1,8,E01003138
2021010325475,2021,010325475,1,1,1,1,36,7,3,0,0,0,0,0,19,1,6,E01002662
2021010325477,2021,010325477,1,1,1,1,30,6,3,0,0,0,0,0,1,1,4,E01000580
2021010325477,2021,010325477,1,2,3,1,49,8,2,1,4,0,0,0,0,1,5,E01000968
2021010325478,2021,010325478,1,1,1,1,57,9,3,0,0,0,0,0,11,1,2,E01002669
2021010325482,2021,010325482,1,1,1,1,46,8,3,0,0,0,0,0,11,1,1,E01002092
2021010325483,2021,010325483,2,1,1,2,70,10,3,0,0,0,0,0,1,1,5,E01000488
2021010325487,2021,010325487,1,1,3,2,13,3,3,5,3,0,0,0,0,1,4,E01000477
2021010325488,2021,010325488,1,1,1,2,25,5,3,0,0,0,0,0,9,1,9,E01023580
2021010325492,2021,010325492,1,1,1,1,42,7,3,0,0,0,0,0,11,1,7,E01000237
2021010325498,2021,010325498,2,1,1,1,14,3,3,0,0,0,0,0,1,1,2,E01004240
2021010325505,2021,010325505,2,1,1,1,37,7,3,0,0,0,0,0,3,1,7,E01001564
2021010325506,2021,010325506,1,1,2,1,48,8,3,0,0,2,0,0,9,1,1,E01001786
2021010325509,2021,010325509,1,1,1,1,26,6,3,0,0,0,0,0,9,1,4,E01021817
2021010325509,2021,010325509,1,2,2,-1,-1,-1,3,0,0,1,0,0,9,1,4,E01021815
2021010325510,2021,010325510,1,1,1,1,33,6,3,0,0,0,0,0,9,1,2,E01003783
2021010325512,2021,010325512,2,1,1,1,22,5,3,0,0,0,0,0,3,1,3,E01004440
2021010325513,2021,010325513,2,1,1,1,16,4,2,0,0,0,0,0,23,1,2,E01000958
2021010325515,2021,010325515,1,1,1,1,59,9,3,0,0,0,0,0,9,-1,-1,-1
2021010325518,2021,010325518,1,1,1,1,27,6,3,0,0,0,0,0,4,1,8,E01004506
2021010325530,2021,010325530,1,1,1,1,26,6,3,0,0,0,0,0,3,1,2,E01003502
2021010325531,2021,010325531,2,1,1,1,17,4,2,0,0,0,0,0,1,1,9,E01002286
2021010325537,2021,010325537,2,1,1,1,27,6,2,0,0,0,0,0,1,1,3,E01016445
2021010325540,2021,010325540,1,1,3,1,44,7,3,9,5,0,0,0,0,1,2,E01001283
2021010325541,2021,010325541,1,1,2,1,28,6,2,0,0,2,0,0,9,1,5,E01000519
2021010325542,2021,010325542,1,1,3,1,29,6,3,5,3,0,0,0,0,1,1,E01002038
2021010325543,2021,010325543,1,1,1,1,19,4,3,0,0,0,0,0,1,-1,-1,-1
2021010325544,2021,010325544,1,1,1,2,24,5,2,0,0,0,0,0,1,1,8,E01004479
2021010325546,2021,010325546,1,1,3,1,22,5,3,5,3,0,0,0,0,-1,-1,-1
2021010325547,2021,010325547,1,1,1,2,22,5,3,0,0,0,0,0,1,-1,-1,-1
2021010325549,2021,010325549,1,1,1,1,28,6,3,0,0,0,0,0,2,1,7,E01024707
2021010325550,2021,010325550,1,1,1,1,27,6,3,0,0,0,0,0,1,1,9,E01004490
2021010325550,2021,010325550,1,2,3,2,29,6,3,5,3,0,0,0,0,1,3,E01003094
2021010325552,2021,010325552,2,1,1,1,35,6,2,0,0,0,0,0,4,-1,-1,-1
2021010325554,2021,010325554,1,1,1,1,21,5,3,0,0,0,0,0,3,1,3,E01002526
2021010325557,2021,010325557,1,1,1,1,24,5,3,0,0,0,0,0,3,1,1,E01000528
2021010325559,2021,010325559,1,1,3,1,11,3,3,8,9,0,0,0,0,1,2,E01004413
2021010325560,2021,010325560,1,1,1,1,23,5,3,0,0,0,0,0,2,1,2,E01001351
2021010325560,2021,010325560,2,2,1,1,39,7,3,0,0,0,0,0,9,1,10,E01021780
2021010325561,2021,010325561,1,1,1,1,25,5,3,0,0,0,0,0,3,1,2,E01001976
2021010325562,2021,010325562,1,1,1,2,32,6,3,0,0,0,0,0,9,1,4,E01004015
2021010325565,2021,010325565,1,1,1,1,35,6,3,0,0,0,0,0,1,1,7,E01003834
2021010325569,2021,010325569,1,1,1,1,25,5,3,0,0,0,0,0,3,1,4,E01000799
2021010325569,2021,010325569,1,2,3,1,23,5,3,5,1,0,0,0,0,1,1,E01003347
2021010325572,2021,010325572,1,1,1,2,26,6,3,0,0,0,0,0,9,1,3,E01001548
2021010325573,2021,010325573,1,1,3,1,17,4,2,5,1,0,0,0,0,1,2,E01001143
2021010325575,2021,010325575,1,1,3,1,51,8,3,5,1,0,0,0,0,1,3,E01003915
2021010325578,2021,010325578,1,1,1,1,-1,-1,3,0,0,0,0,0,9,1,2,E01004264
2021010325579,2021,010325579,2,1,1,1,17,4,3,0,0,0,0,0,1,1,7,E01002819
2021010325581,2021,010325581,2,1,1,1,19,4,3,0,0,0,0,0,4,1,3,E01001900
2021010325582,2021,010325582,2,1,1,1,22,5,3,0,0,0,0,0,4,1,3,E01002397
2021010325584,2021,010325584,1,1,1,1,26,6,3,0,0,0,0,0,9,1,7,E01001399
2021010325587,2021,010325587,1,1,1,1,31,6,3,0,0,0,0,0,8,1,5,E01000927
2021010325587,2021,010325587,1,2,2,2,-1,-1,3,0,0,2,0,0,8,-1,-1,-1
2021010325588,2021,010325588,1,1,1,1,67,10,3,0,0,0,0,0,19,1,2,E01001745
2021010325590,2021,010325590,1,1,2,1,21,5,3,0,0,2,0,0,8,1,5,E01000606
2021010325591,2021,010325591,1,1,1,1,45,7,3,0,0,0,0,0,9,1,3,E01001186
2021010325592,2021,010325592,1,1,1,1,28,6,2,0,0,0,0,0,3,-1,-1,-1
2021010325594,2021,010325594,1,1,1,1,33,6,3,0,0,0,0,0,9,1,4,E01001241
2021010325595,2021,010325595,2,1,1,1,45,7,3,0,0,0,0,0,9,1,1,E01000106
2021010325599,2021,010325599,1,1,1,1,32,6,3,0,0,0,0,0,3,1,6,E01002138
2021010325603,2021,010325603,1,1,1,1,63,9,3,0,0,0,0,0,9,1,5,E01003217
2021010325605,2021,010325605,1,1,3,2,43,7,3,1,1,0,0,0,0,1,2,E01000934
2021010325610,2021,010325610,1,1,1,1,24,5,3,0,0,0,0,0,9,1,3,E01002585
2021010325610,2021,010325610,1,2,2,2,24,5,3,0,0,1,0,0,9,1,4,E01030709
2021010325617,2021,010325617,1,1,1,1,29,6,2,0,0,0,0,0,9,1,2,E01000604
2021010325617,2021,010325617,1,2,2,2,22,5,3,0,0,1,0,0,9,-1,-1,-1
2021010325618,2021,010325618,1,1,1,1,70,10,3,0,0,0,0,0,9,1,2,E01033726
2021010325618,2021,010325618,2,2,1,2,35,6,3,0,0,0,0,0,9,1,4,E01033739
2021010325618,2021,010325618,2,3,2,1,0,1,3,0,0,2,0,0,9,1,4,E01033739
2021010325621,2021,010325621,1,1,2,-1,-1,-1,3,0,0,0,0,0,9,1,6,E01001235
2021010325626,2021,010325626,2,1,1,1,52,8,3,0,0,0,0,0,9,1,7,E01002494
2021010325629,2021,010325629,2,1,1,1,60,9,3,0,0,0,0,0,9,1,3,E01001240
2021010325631,2021,010325631,2,1,1,1,27,6,3,0,0,0,0,0,3,-1,-1,-1
2021010325633,2021,010325633,1,1,1,2,74,10,3,0,0,0,0,0,9,1,6,E01001083
2021010325635,2021,010325635,2,1,1,1,57,9,3,0,0,0,0,0,1,1,4,E01000805
2021010325637,2021,010325637,1,1,1,1,55,8,3,0,0,0,0,0,19,1,4,E01003914
2021010325638,2021,010325638,1,1,1,1,65,9,3,0,0,0,0,0,9,1,7,E01000562
2021010325638,2021,010325638,2,2,1,2,60,9,3,0,0,0,0,0,9,1,3,E01002139
2021010325640,2021,010325640,2,1,1,1,22,5,3,0,0,0,0,0,3,1,3,E01021823
2021010325641,2021,010325641,1,1,3,2,25,5,3,5,3,0,0,0,0,1,6,E01000914
2021010325643,2021,010325643,1,1,1,1,71,10,3,0,0,0,0,0,1,1,3,E01002757
2021010325646,2021,010325646,1,1,1,1,47,8,3,0,0,0,0,0,1,1,3,E01003331
2021010325649,2021,010325649,1,1,1,1,48,8,3,0,0,0,0,0,8,1,3,E01016475
2021010325652,2021,010325652,2,1,1,1,21,5,3,0,0,0,0,0,3,-1,-1,-1
2021010325655,2021,010325655,1,1,3,2,25,5,3,5,9,0,0,0,0,1,3,E01003280
